"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802162","Department of Health","true","2017-12-11","<p>The seven day services self-assessment survey completed by trusts in March 2017 included information on the availability of clinical interventions, including interventional radiology (IR), on a seven day basis for patients admitted to hospital in an emergency. The data showed that <ins class="ministerial">72.30%</ins><del class="ministerial">73.65%</del> of hospital trusts who responded to this survey (<del class="ministerial">109 </del> <ins class="ministerial">107</ins>out of 148 trusts) stated that IR was available for these patients seven days a week.</p><p> </p><p>Information on the twice yearly collection is available on the NHS England website at:</p><p><a href="https://www.england.nhs.uk/seven-day-hospital-services/progress" target="_blank">https://www.england.nhs.uk/seven-day-hospital-services/progress</a></p><p>National Health Service regions have access to this report and will be able to consider any variation.</p>","Ludlow","Mr Philip Dunne",,"2017-12-11T17:57:45.17Z","2018-01-26T14:08:27.71Z","http://data.parliament.uk/resources/802162/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/802162/answer",,,"http://data.parliament.uk/resources/802162/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/802162/answer/previousversion/28792","Biography information for Philip Dunne","17","Health","Health","2017-12-06","Radiology","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the NHS’ capacity to deliver 24-hour interventional radiology (image-guided surgery) services in each region.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","117849"
"http://data.parliament.uk/resources/753514","Department of Health","true","2017-07-24","<p>A summary of income extracted from the audited accounts for NHS Property Services for the financial years 2014-15, 2015-16 and 2016-17 is set out in the following table.</p><table><tbody><tr><td><p> </p></td><td><p>Year ending 31 March 2015 (£ million)</p></td><td><p>Year ending 31 March 2016 (£ million)</p></td><td><p>Year ending 31 March 2017 (£ million)</p></td></tr><tr><td><p>Income</p></td><td><p>746</p></td><td><p>685</p></td><td><p><del class="ministerial"> 685 </del> <ins class="ministerial">792</ins></p></td></tr></tbody></table>","Ludlow","Mr Philip Dunne",,"2017-07-24T09:19:14.013Z","2017-08-02T09:51:57.353Z","http://data.parliament.uk/resources/753514/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/753514/answer",,,"http://data.parliament.uk/resources/753514/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/753514/answer/previousversion/6805","Biography information for Philip Dunne","17","Health","Health","2017-07-18","NHS Property Services: Income","1","House of Commons","To ask the Secretary of State for Health, what the income was of NHS Property Services Ltd in each of the last three years.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","5853"
"http://data.parliament.uk/resources/712965","Department of Health","false","2017-03-28","<p>The information requested is not held by the Department.</p><p>The Nursing and Midwifery Council (NMC), the independent regulator of nurses and midwives in the United Kingdom, has provided the following attached information on the number of registered nurses and midwives from other European Union member states, not all of whom work as nurses or midwives in the National Health Service, in each month in the last five years.</p><p> </p><p>NHS Digital publishes data on the nationality of staff working in the National Health Service in England. Nationality is self-reported within the NHS human resources and payroll system, the electronic staff record.</p><table><tbody><tr><td><p> </p></td><td><p>EU27 Nurses &amp; Health Visitors</p></td><td><p>% of all Staff</p></td><td><p>EU27 Midwives</p></td><td><p>% of all Staff</p></td></tr><tr><td><p>June 2016</p></td><td><p>21,826</p></td><td><p>6.9%</p></td><td><p>1,380</p></td><td><p>5.3%</p></td></tr><tr><td><p>September 2016</p></td><td><p>22,227</p></td><td><p>7.0%</p></td><td><p>1,355</p></td><td><p>5.3%</p></td></tr></tbody></table><p>EU27 = EU member states excluding the United Kingdom</p><p>The number of EU nurses increased in the three months subsequent to the referendum by 401. The share of NHS nurses who are EU nationals increased from 6.9% to 7.0%.</p><p>The number of EU midwives decreased by 25 between June and September 2016. This reduction is in keeping with an overall reduction in the number of midwives which is apparent every year over these months and reflects the normal training and recruitment cycle. The proportion of midwives who are EU nationals remained constant at 5.3%.</p>","Ludlow","Mr Philip Dunne",,"2017-03-28T16:55:12.133Z",,"http://data.parliament.uk/resources/712965/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/712965/answer","PQ68652 attached document.docx","PQ68652","http://data.parliament.uk/resources/712965/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/712965/answer/previousversion/42269","Biography information for Philip Dunne","17","Health","Health","2017-03-21","Health Professions: EU Nationals","1","House of Commons","To ask the Secretary of State for Health, how many (a) nurses and (b) midwives from other EU member states were registered with the Nursing and Midwifery Council in each month in the last five years.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","68652"
"http://data.parliament.uk/resources/693323","Department of Health","false","2017-03-01","<p>Data on the number of National Health Service patients receiving treatment from the private sector in England is not available. NHS Commissioner spending on private providers over the last 10 years is set out in the attached table.</p><p><br>A figure for the percentage of patients currently receiving NHS treatment delivered by private providers is not available. However, during 2015/16 3.4% of finished admission episodes and 6.1% of outpatient attendances were delivered by a non-NHS provider. This will include a range of non-NHS providers, not just private providers, including the voluntary sector, social enterprises and local authorities.</p>","Ludlow","Mr Philip Dunne","65142","2017-03-01T18:15:32.723Z",,"http://data.parliament.uk/resources/693323/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/693323/answer","65141 table.docx","Spending on private providers 2006-16","http://data.parliament.uk/resources/693323/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/693323/answer/previousversion/37392","Biography information for Philip Dunne","17","Health","Health","2017-02-22","Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the percentage change in the (a) cost and (b) number of patients receiving NHS treatment from private sector providers in each of the last 10 years.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","65141"
"http://data.parliament.uk/resources/693324","Department of Health","false","2017-03-01","<p>Data on the number of National Health Service patients receiving treatment from the private sector in England is not available. NHS Commissioner spending on private providers over the last 10 years is set out in the attached table.</p><p><br>A figure for the percentage of patients currently receiving NHS treatment delivered by private providers is not available. However, during 2015/16 3.4% of finished admission episodes and 6.1% of outpatient attendances were delivered by a non-NHS provider. This will include a range of non-NHS providers, not just private providers, including the voluntary sector, social enterprises and local authorities.</p>","Ludlow","Mr Philip Dunne","65141","2017-03-01T18:15:32.8Z",,"http://data.parliament.uk/resources/693324/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/693324/answer","65141 table.docx","Spending on private providers 2006-16","http://data.parliament.uk/resources/693324/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/693324/answer/previousversion/37393","Biography information for Philip Dunne","17","Health","Health","2017-02-22","Health Services: Private Sector","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the proportion of patients currently receiving NHS treatment delivered by private sector providers.","false","Biography information for Gavin Robinson","Belfast East","Gavin Robinson","65142"
"http://data.parliament.uk/resources/607534","Department of Health","true","2016-10-26","<p>The Care Quality Commission (CQC) is the independent regulator of health and adult social care in England. The CQC makes decisions on whether to register providers based on the requirements of the Health and Social Care Act 2008.</p><p> </p><p>The CQC provides assurance that all registered providers are meeting the relevant standards and then through a system of monitoring and ongoing inspection to make sure that standards are being maintained.</p><p> </p><p>The CQC has advised us that for the period July, August and September 2016 Coperforma held the contract with High Weald Lewes Haven Clinical Commissioning Group (CCG) to provide Patient Transport Services to the population of Brighton and elsewhere. The CQC has confirmed that Coperforma were registered to provide patient transport services during the period in question.</p><p> </p><p>The CQC has confirmed that Docklands Medical Services Ltd was not registered to provide patient transport services during the period in question. When it is brought to the attention of the CQC that a provider may have been delivering a regulated activity without registration, they investigate. If the CQC finds evidence to show that regulated activity is or has been delivered whilst unregistered then the CQC may prosecute. It is an offence under the Health and Social Care Act 2008 to carry out a regulated activity - in this case patient transport services - without being registered with the CQC. The CQC is investigating whether an offence has been committed.</p><p> </p><p>The Department understands that <ins class="ministerial">when</ins> the High Weald Lewes Havens CCG identified that the <ins class="ministerial">CQC registration in question related </ins><del class="ministerial">registered provider Coperforma had subcontracted service delivery</del> to Docklands Medical Services <ins class="ministerial">(London)</ins> <del class="ministerial">Ltd</del> <ins class="ministerial">rather than Docklands Medical Services Ltd, they contacted </ins><del class="ministerial">and immediately instructed</del> Coperforma <ins class="ministerial">asking them to confirm the relevant CQC registration status.</ins><del class="ministerial"> to cease using Docklands Medical Services Limited as a subcontractor. This was immediately actioned by Coperforma. </del></p><p><ins class="ministerial">I have also asked NHS England to investigate this provision of transport services during July, August and September 2016.</ins></p>","Ludlow","Mr Philip Dunne",,"2016-10-26T18:02:42.72Z","2016-11-01T12:45:02.49Z","http://data.parliament.uk/resources/607534/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/607534/answer",,,"http://data.parliament.uk/resources/607534/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/607534/answer/previousversion/16824","Biography information for Philip Dunne","17","Health","Health","2016-10-21","Docklands Medical Services","1","House of Commons","To ask the Secretary of State for Health, whether Docklands Medical Services Ltd were registered with the Care Quality Commission for the provision of patient transport services during July, August and September 2016; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","49779"
"http://data.parliament.uk/resources/599539","Department of Health","true","2016-10-17","<p>The procurement of local health services by means of competitive tendering is a matter for the local National Health Service.</p><p> </p><p>We are advised by NHS England that Greenwich Clinical Commissioning Group’s Turnaround Director and Musculoskeletal (MSK) Programme Manager met the senior management team of Lewisham and Greenwich Healthcare Trust in March 2016. We understand that the implications of the MSK service procurement were discussed in detail, and that there were no concerns with regard to the viability of any other services the Trust provides.</p><p> </p><p>We are further advised by NHS England that it undertook an assurance of the procurement process for the MSK service in Greenwich in August 2016<ins class="ministerial">. We also understand that NHS Improvement was aware of the procurement and briefly discussed it with the Trust during a standing monthly meeting on 21 June 2016. </ins> <del class="ministerial">and as part of this also met with the Trust to discuss the implications of the procurement for the trust.</del></p><p>We understand that Circle Health has been engaging with Lewisham and Greenwich Healthcare Trust as part of the mobilisation process, including developing clinical and operational delivery plans to provide integrated services.</p>","Ludlow","Mr Philip Dunne",,"2016-10-17T16:19:10.383Z","2016-11-17T14:14:49.887Z","http://data.parliament.uk/resources/599539/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/599539/answer",,,"http://data.parliament.uk/resources/599539/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/599539/answer/previousversion/14633","Biography information for Philip Dunne","17","Health","Health","2016-10-11","Circle","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect of decisions taken by Circle Holdings PLC in the delivery of musculoskeletal services in Greenwich on the financial capacity of the local healthcare trust to sustain accident and emergency services at University Hospital Lewisham and Queen Elizabeth Hospital Woolwich; and if he will make a statement.","false","Biography information for Clive Efford","Eltham","Clive Efford","48002"
"http://data.parliament.uk/resources/579500","Department of Health","true","2016-09-19","<p>Junior doctors already work weekends, and they will continue to be fairly rewarded for work undertaken at the weekend using the weekend allowance proposed by the British Medical Association negotiators. Comparative rates are set out in the <ins class="ministerial">attached</ins> table<del class="ministerial"> below</del>.</p><p> </p><p>Because of the allowance based approach to weekend working, the effective hourly rate juniors are paid will vary depending on how many hours they work over how many weekends. In almost all cases junior doctors will receive weekend pay better than other National Health Service professional staff.</p><p> </p><p>A typical rota for a junior doctor involves an average of 6.5 hours a week being worked at weekends. (i.e. they work two long shifts of 13 hours every four weekends). This is split evenly over Saturdays and Sundays and includes night work.</p><p> </p><p>For working those weekend hours the percentage hourly supplement across all the hours worked for different groups of NHS staff would be</p><p>- 66% for a junior doctor (37% for night work plus an additional 7.5% weekend allowance set as a percentage of basic pay)</p><p>- 56% for a band 3 Health Care Assistant (37% for Saturday, 74% for Sunday)</p><p>- 45% for a nurse (30% for Saturday, 60% for Sunday)</p><p>- 33% for a consultant</p><p> </p><p><strong><br /> </strong></p><p> </p><p> </p><table><tbody><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial">Payment</del></p></td></tr><tr><td><p><del class="ministerial">Junior doctors</del></p></td><td><p><del class="ministerial">Weekend night shifts ending by 10am. Time plus 37%. Weekend allowance - + 10% 1in2 - + 7.5% - + 6% - + 4% - + 3% - No allowance</del></p></td></tr><tr><td><p><del class="ministerial">Consultants</del></p></td><td><p><del class="ministerial">4hour Programmed Activity is reduced to 3 hours, effectively Time + 33%</del></p></td></tr><tr><td><p><del class="ministerial">Nurses</del></p></td><td><p><del class="ministerial">Time + 30% Saturday time +60% Sunday</del></p></td></tr><tr><td><p><del class="ministerial">Prison officers *</del></p></td><td><p><del class="ministerial">Time + 17%</del></p></td></tr><tr><td><p><del class="ministerial"> </del></p></td><td><p><del class="ministerial"> </del></p></td></tr><tr><td><p><del class="ministerial">Firefighters *</del></p></td><td><p><del class="ministerial">Shift duty covers shifts 24 hours, 7 days. No premia</del></p></td></tr><tr><td><p><del class="ministerial">Police Officers *</del></p></td><td><p><del class="ministerial">Time plus 10% for nights only (8pm-6am)</del></p></td></tr><tr><td><p><del class="ministerial">Call centre workers *</del></p></td><td><p><del class="ministerial">Between Time + 5% and Time + 40%</del></p></td></tr></tbody></table><p> </p><p><del class="ministerial">*Income Data Services study</del></p>","Ludlow","Mr Philip Dunne",,"2016-09-19T17:00:01.177Z","2016-09-20T09:51:13.587Z","http://data.parliament.uk/resources/579500/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/579500/answer","Comparative weekend pay rates PQ45817.docx","Comparative Pay Rates PQ45817","http://data.parliament.uk/resources/579500/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/579500/answer/previousversion/12257","Biography information for Philip Dunne","17","Health","Health","2016-09-09","Junior Doctors: Pay","1","House of Commons","To ask the Secretary of State for Health, if he will make a comparative assessment of the level of proposed weekend pay under the new junior doctors' contract with weekend pay for (a) prison officers, (b) fire fighters, (c) police officers, (d) call centre workers, (e) consultants and (f) nurses, midwives and physios.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","45817"
"http://data.parliament.uk/resources/444155","Ministry of Defence","false","2016-01-20","<p>Receipts in respect of RAF Notholt comprise two elements: income from civilian aircraft business and other aviation-associated activity. The data available for these two elements covering the last five financial years (FY) is shown in the following table:</p><br /><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Civilian Aircraft Business</strong></p></td><td><p><strong>Other Aviation activity</strong></p></td><td><p><strong>TOTAL</strong></p></td></tr><tr><td><p>2010-11</p></td><td><p>£6.5 million (estimated)</p></td><td><p>£3.1 million</p></td><td><p>£9.6 million</p></td></tr><tr><td><p>2011-12</p></td><td><p>£8.1 million</p></td><td><p>£3.1 million</p></td><td><p>£11.2 million</p></td></tr><tr><td><p>2012-13</p></td><td><p>£4.9 million</p></td><td><p>£3.1 million</p></td><td><p>£8.0 million</p></td></tr><tr><td><p>2013-14</p></td><td><p>£6.0 million</p></td><td><p>£3.4 million</p></td><td><p>£9.4 million</p></td></tr><tr><td><p>2014-15</p></td><td><p>£6.8 million</p></td><td><p>Not yet available</p></td><td><p>To be confirmed</p></td></tr></tbody></table><br /><p>The reduction from FY2011-12 to FY2012-13 was due to the loss of additional revenues from utilisation of a hanger by a commercial operator.</p><br /><p>Data regarding the other aviation-associated activity for FY2014-15 has not been verified and I will write to the hon. Member, and place a copy of my letter in the Library of the House, as soon as the information is available.</p>","Ludlow","Mr Philip Dunne",,"2016-01-20T16:32:07.77Z",,"http://data.parliament.uk/resources/444155/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/444155/answer",,,"http://data.parliament.uk/resources/444155/answer","Ludlow","Mr Philip Dunne","http://data.parliament.uk/resources/444155/answer/previousversion/39686","Biography information for Philip Dunne","11","Defence","Defence","2016-01-12","RAF Northolt","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has received from civilian business jet wage of RAF Northolt in each of the last five years; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","22032"