"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1046777","Department for Work and Pensions","false","2019-01-30","<p>The number of recipients of Employment and Support Allowance receiving the severe disability premium is shown in the table below:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Recipients of ESA receiving SDP</p></td></tr><tr><td><p>31 December 2016</p></td><td><p>451,000</p></td></tr><tr><td><p>31 December 2017</p></td><td><p>512,000</p></td></tr></tbody></table><p> </p><p>The data for recipients of Employment and Support Allowance on 31 December 2018 has not previously been published and is due to be published later in 2019.</p><p><strong> </strong></p><p>The information required to answer your question with regards to Jobseekers Allowance and Income Support is not readily available and could only be provided at disproportionate cost - data on recipients of Jobseeker’s Allowance and Income Support receiving the severe disability premium is only readily available for the quarters ending November 2016, November 2017 and November 2018 and can be found here:</p><p><a href="https://www.gov.uk/government/statistics/people-on-income-related-esa-and-enhanced-or-severe-disability-premium-or-both" target="_blank">https://www.gov.uk/government/statistics/people-on-income-related-esa-and-enhanced-or-severe-disability-premium-or-both</a></p>","Truro and Falmouth","Sarah Newton",,"2019-01-30T14:32:30.997Z","http://data.parliament.uk/resources/1046777/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1046777/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1046777/answer/previousversion/97896","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2019-01-23","Severe Disability Premium","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many recipients of (a) employment support allowance, (b) job seeker's allowance and (c) income support received the severe disability premium on (i) 31 December 2016, (ii) 31 December 2017 and (iii) 31 December 2018.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","211629"
"http://data.parliament.uk/resources/1046778","Department for Work and Pensions","false","2019-01-28","<p>In order to ensure that the personal information of complainants is only divulged to current, authorised advocates, the Independent Case Examiner’s Office undertake routine checks to ensure that the advocate retains authority to act on the complainant’s behalf, at the point the complaint is allocated for investigation. The only cases that are not subject to such checks are those referred by Members of Parliament.</p>","North Swindon","Justin Tomlinson",,"2019-01-28T17:16:25.133Z","http://data.parliament.uk/resources/1046778/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1046778/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Independent Case Examiner","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Independent Case Examiner (ICE) is requesting an updated form of authority from people whose advocate submitted a current form of authority when first escalating the complaint to ICE but whose complaint has not been investigated because of the 40-week average time period to allocate cases to an investigator.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","211630"
"http://data.parliament.uk/resources/1046779","Department for Work and Pensions","false","2019-03-19","<p>DWP has been in correspondence with the Information Commissioner to clarify our approach to consent within Universal Credit. This does not amount to formal advice on the narrower point of whether implicit consent in Universal Credit would violate the Data Protection Act, but the Department continues to review its policy on consent and how it interacts with data protection laws.</p><p> </p><p>The DWP policy to require explicit consent in most cases is to give an extra layer of security and protect claimants from people seeking to impersonate genuine advisers. We have agreed to explore options for improving the process of explicit consent in collaboration with the Social Security Advisory Committee to consider how current processes could be enhanced and publish a report on our joint conclusions.</p>","Reading West","Alok Sharma",,"2019-03-19T12:46:06.59Z","http://data.parliament.uk/resources/1046779/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046779/answer","Reading West","Alok Sharma","http://data.parliament.uk/resources/1046779/answer/previousversion/97894","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether the Government has received advice from the Information Commissioner on whether implicit consent in universal credit would violate data protection laws.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211712"
"http://data.parliament.uk/resources/1046780","Department for Work and Pensions","false","2019-01-28","<p>We have agreed to explore options for improving the process of explicit consent in relation to Universal Credit in collaboration with the Social Security Advisory Committee. DWP officials will be meeting with them on 30<sup>th</sup> January to consider how current practices could be enhanced. We will then publish a report on our joint conclusions.</p>","Reading West","Alok Sharma",,"2019-01-28T17:32:38.467Z","http://data.parliament.uk/resources/1046780/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1046780/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Social Security Advisory Committee’s recommendations of October 2018 on the draft Universal Credit (Managed Migration) Regulations 2018, when the Government plans to review explicit consent within Universal Credit in collaboration with that Committee; and if they will publish a report on that review.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211713"
"http://data.parliament.uk/resources/1046829","Department for Work and Pensions","false","2019-01-31","<p>The Department has looked into this issue again and has concluded that neither tenants or landlords suffer financial disadvantage in 53 weekly payment years.</p><p> </p><p>Universal Credit simplifies the welfare system for working age claimants and is paid on a monthly cycle to reflect the fact that the vast majority of people receive their wages monthly. Many social landlords still expect their tenants to pay rent on a weekly basis, a practice based upon a time when both wages and benefits were paid weekly.</p><p>This perceived issue is caused by the impossibility of accurately aligning weekly and monthly payment cycles at all points in time. By selecting a random period, it is possible to show a theoretical shortfall which does not exist in practice. Having 53 rent payment days does not mean having a higher rental liability over the course of the year; some of the days covered by the final payment will relate to the next year because a year never contains 53 full weeks.</p><p> </p><p>The effect of this is that, over the course of the next housing association rental year, a tenant’s UC payments will accurately reflect their liability, irrespective of the 53 payment weeks.</p>","North Swindon","Justin Tomlinson","211791","2019-01-31T12:24:44.867Z","http://data.parliament.uk/resources/1046829/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1046829/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 December 2018 to Question 196906 on Universal Credit: Housing, whether she has made an assessment of the potential effect on levels of poverty among universal credit claimants of not amending universal credit regulations to allow the housing cost element for renters to be calculated for a 53-week year in 2019-20; and if she will make a statement.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","211790"
"http://data.parliament.uk/resources/1046831","Department for Work and Pensions","false","2019-01-31","<p>The Department has looked into this issue again and has concluded that neither tenants or landlords suffer financial disadvantage in 53 weekly payment years.</p><p> </p><p>Universal Credit simplifies the welfare system for working age claimants and is paid on a monthly cycle to reflect the fact that the vast majority of people receive their wages monthly. Many social landlords still expect their tenants to pay rent on a weekly basis, a practice based upon a time when both wages and benefits were paid weekly.</p><p>This perceived issue is caused by the impossibility of accurately aligning weekly and monthly payment cycles at all points in time. By selecting a random period, it is possible to show a theoretical shortfall which does not exist in practice. Having 53 rent payment days does not mean having a higher rental liability over the course of the year; some of the days covered by the final payment will relate to the next year because a year never contains 53 full weeks.</p><p> </p><p>The effect of this is that, over the course of the next housing association rental year, a tenant’s UC payments will accurately reflect their liability, irrespective of the 53 payment weeks.</p>","North Swindon","Justin Tomlinson","211790","2019-01-31T12:24:44.917Z","http://data.parliament.uk/resources/1046831/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1046831/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Universal Credit: Housing","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 3 December 2018 to Question 196906, what assessment her Department has made of the effect of not adjusting universal credit regulations to allow the housing cost element for renters to be calculated for a 53 week year in 2019-20 on the potential increase in the amount of claimants' debt.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","211791"
"http://data.parliament.uk/resources/1046844","Department for Work and Pensions","false","2019-01-28","<p>The age addition is paid with State Pension when individuals reach the age of 80. Although there are no plans to uprate the age addition amount, this should be considered alongside the range of other measures and benefits that are available to pensioners over age 80. This includes Pension Credit. People who are aged 80 and over receive a Winter Fuel Payment of £300, instead of the standard Winter Fuel Payment of £200 for pensioners below that age.</p><p> </p><p>Additionally, the non-contributory Category D State Pension is available to those aged over 80 with either no entitlement to a basic State Pension or who are entitled to State Pension of less than £75.50 per week who meet the residency conditions.</p>","Hexham","Guy Opperman",,"2019-01-28T16:38:02.91Z","http://data.parliament.uk/resources/1046844/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1046844/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Age Addition","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department plans to uprate the 25 pence age addition for pensioners over 80 who are currently entitled to it; and whether the Government has any plans to provide further financial assistance to pensioners who are over 80 years old.","false","Biography information for Eleanor Smith","Wolverhampton South West","Eleanor Smith","211869"
"http://data.parliament.uk/resources/1046865","Department for Work and Pensions","false","2019-02-01","<p>The Department for Work and Pensions (DWP) have individual contracts with all Health Providers. The contracts with the Health and Disability Assessment Service Provider and the Personal Independence Payment Assessment Providers, stipulate that they must provide Mental Health Function Champions (MHFC) to give advice and support to Health Professionals on health conditions and disabilities affecting mental, cognitive, intellectual and behavioural function.</p><p> </p><p>MHFC are one part of a package of resources available to Health Professionals to help them assess claimants with mental health needs, which also comprises of e-learning, training, clinical studies, case examples etc. All of these resources are designed to ensure claimants with mental health needs are accurately assessed.</p><p> </p><p>MHFC are specialist practitioners who have at least 2 years of post –registration clinical experience in a mental health or learning disability role prior to working on PIP or ESA assessments. They undergo specific training when they join the MHFC Team to emphasise the functional effects of mental health conditions. They provide on the spot advice to all Health Professionals in person or via a Helpline.</p><p> </p><p>PIP Assessment Providers also have a MHFC lead group, involved in managing the MHFC functions, developing guidance and providing senior oversight. It works closely with other stakeholders to share best practice, identify key trends from issues raised to the MHFC team and drive clarification to training and guidance.</p><p> </p><p>MHFC within Centre for Health and Disability Assessments (CHDA) are overseen by a Clinical Standards Team, which is responsible for supporting the consistent high quality of assessment reports.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-01T13:19:47.37Z","http://data.parliament.uk/resources/1046865/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1046865/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Social Security Benefits: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the effectiveness of mental function champions in the (a) personal independence payment and (b) work capability assessment systems.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","211807"
"http://data.parliament.uk/resources/1046868","Department for Work and Pensions","false","2019-02-01","<p>The information requested is not held.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-01T13:39:32.7Z","http://data.parliament.uk/resources/1046868/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1046868/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many personal independence payment assessments have included intervention from mental function champions in the last year.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","211808"
"http://data.parliament.uk/resources/1046869","Department for Work and Pensions","false","2019-01-31","<p>The information requested is not held.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-31T15:25:28.147Z","http://data.parliament.uk/resources/1046869/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1046869/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-23","Work Capability Assessment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessments have included intervention from mental function champions in the last year.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","211809"
