"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1550627","Attorney General","false","2022-12-15","<table><tbody><tr><td><p>The Crown Prosecution Service (CPS) does not hold data on the time between a suspect confessing to a crime and them being charged. The CPS is able to provide the average number of days between the first referral by the police for early advice or a charging decision and the CPS authorising charge. Once the CPS authorise charge the case is returned to the police to charge the defendant. In the 2021/2022 period, the average number of calendar days between when a referral is made to the CPS by the police and when the suspect is charged was 41.9 days.</p></td></tr></tbody></table>","Mid Dorset and North Poole","Michael Tomlinson","108386","2022-12-15T09:46:14.817Z","http://data.parliament.uk/resources/1550627/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1550627/answer",,,"88","Attorney General","Attorney General","2022-12-12","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what the average time is for the Crown Prosecution Service to bring charges once a suspect has confessed a crime to the police.","false","Biography information for Alicia Kearns","Rutland and Melton","Alicia Kearns","108387"
"http://data.parliament.uk/resources/1301906","Attorney General","false","2021-03-17","<p>The Crown Prosecution Service (CPS) Complex Casework Units (CCUs) undertake some of the most complex and serious casework handled by the CPS. A recent report published by Her Majesty’s Crown Prosecution Service Inspectorate (HMCSPI) found that CCUs are staffed by highly dedicated, skilled and professional teams who deliver high quality casework, often in demanding circumstances.</p><p> </p><p>CCUs are overseen through a structure of experienced legal managers including Unit Heads, Deputy Chief Crown Prosecutors and Chief Crown Prosecutors. The Report identified evidence of effective and regular meetings and conversations between lawyers and managers about casework. They also identified evidence of national oversight with the referral of relevant cases being made to Headquarters for consideration.</p>","South East Cambridgeshire","Lucy Frazer",,"2021-03-17T17:44:35.4Z","http://data.parliament.uk/resources/1301906/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1301906/answer",,,"88","Attorney General","Attorney General","2021-03-11","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what Departmental oversight is exercised over the decisions of the CPS Complex Casework Units.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","167187"
"http://data.parliament.uk/resources/1259999","Attorney General","false","2020-12-10","<p>The CPS has worked with other prosecutors, law enforcement, the courts, and the Home Office to ensure that effective international cooperation with EU Member States on extradition, gathering of evidence and asset recovery can continue after the Transition Period.</p><p> </p><p>Extensive preparation has taken place to prepare for the outcome of the negotiation and there are well-prepared and well-reheased plans in place – which include producing guidance and training for prosecutors. The CPS has also engaged extensively with EU counterparts in order to safeguard existing and new cases.</p>","Fareham","Suella Braverman",,"2020-12-10T16:09:36.997Z","http://data.parliament.uk/resources/1259999/answer","Biography information for Suella Braverman","http://data.parliament.uk/resources/1259999/answer",,,"88","Attorney General","Attorney General","2020-12-10","Crown Prosecution Service","1","House of Commons","What recent assessment she has made of the potential effect on the CPS of the UK leaving the EU (a) with and (b) without a deal.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","910031"
"http://data.parliament.uk/resources/1243365","Attorney General","false","2020-10-21","<p>HM Crown Prosecution Service Inspectorate’s report on the Crown Prosecution Service’s Victim Communication and Liaison scheme will be published 22<sup>nd</sup> October 2020.</p>","Northampton North","Michael Ellis",,"2020-10-21T12:59:06.637Z","http://data.parliament.uk/resources/1243365/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1243365/answer",,,"88","Attorney General","Attorney General","2020-10-14","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, when the HM Crown Prosecution Service Inspectorate report on the Victim Communication and Liaison scheme will be published.","false","Biography information for Ellie Reeves","Lewisham West and Penge","Ellie Reeves","103604"
"http://data.parliament.uk/resources/1064422","Attorney General","false","2019-02-25","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants and collates the data collected in financial years. At the conclusion of each prosecution case the defendant is allocated one of 12 Principal Offence Categories that indicates the most serious offence with which the defendant is charged at the time of finalisation.</p><p> </p><p>The tables in Annex 1 show the number of finalised prosecution outcomes in the CPS nationally for each Principal Offence Category, during each year from 2010-11 to 2017-18, and the year on year change in both volume and percent.</p>","South Swindon","Robert Buckland",,"2019-02-25T11:47:39.357Z","http://data.parliament.uk/resources/1064422/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1064422/answer","PQ 223847 Annex 1.docx","Annex 1","88","Attorney General","Attorney General","2019-02-20","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the answer of 4 February 2019 to Question 213932 on Crown Prosecution Service: West Midlands, what the change has been in the caseload for the Crown Prosecution Service for each principal offence category in each year from 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","223947"
"http://data.parliament.uk/resources/1059961","Attorney General","false","2019-02-18","<p>The number of cases which did not result in a trial can be broken down into a number of categories. Guilty pleas and Proved in Absence prosecutions result in a conviction while Dropped and Administratively Finalised prosecutions result in a non-conviction. The four tables in Annex A provide the Guilty pleas and Proved in Absence prosecutions together with the Dropped and Administratively Finalised prosecutions for both England and CPS West Midlands.</p><p> </p><p>The definition for each category of prosecution is provided in the notes in Annex A. The notes provide an explanation as to why these case types did not proceed to trial.</p>","South Swindon","Robert Buckland",,"2019-02-18T09:36:14.113Z","http://data.parliament.uk/resources/1059961/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1059961/answer","220059 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-02-12","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 11 of February 2019 to Question 217439 on Crown Prosecution Service: West Midlands, for each Principle Offence type, what estimate he has made of the number of cases pursued by the Crown Prosecution Service which did not result in a trial in (a) England and (b) the West Midlands in each year since 2010; and if he will publish the reasons for each of those cases not resulting in a trial.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","220059"
"http://data.parliament.uk/resources/1055973","Attorney General","false","2019-02-11","<p>The Crown Prosecution Service (CPS) does not maintain a central record of offences recorded against crime types. However, the CPS does collect data which reports the number of prosecuted defendants allocated to twelve Principal Offence Categories which is collated in financial years.</p><p> </p><p>The tables in Annex A show the number of finalised prosecution outcomes by Principal Offence during each year from 2010-11 to 2017-18 in the West Midlands CPS Area and in England.</p><p> </p><p>During the 8 year period reported in the table, magistrates’ courts caseload has fallen by 31% and Crown Court caseload by 23% in the West Midlands Area, compared to falls of 47% and 34% respectively across England as a whole.</p><p> </p><p>Despite the falling caseload it is important to be aware that the types of cases prosecuted in the West Midlands and England have changed significantly in the period between 2010 and 2018. The CPS is prosecuting more serious and complex cases in the West Midlands Area as evidenced by a 46% rise in homicide (35% in England), a 34% increase in fraud and forgery (compared to a fall of 17% in England) and a 55% increase in sexual offences cases (26% in England). During this period, minor motoring cases have fallen by 67% in the Area with a similar fall reflected across England. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police</p>","South Swindon","Robert Buckland","217439","2019-02-11T11:35:40.27Z","http://data.parliament.uk/resources/1055973/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1055973/answer","217439 & 217441 - Annex A.docx","Annex A","88","Attorney General","Attorney General","2019-02-05","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 4 February 2019 to Question 213932 on Crown Prosecution Service: West Midlands, what the change has been in the number of offences for each crime type in (a) the West Midlands and (b) England in each year since 2010.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","217441"
"http://data.parliament.uk/resources/1050550","Attorney General","false","2019-02-06","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of finalised prosecution outcomes during each year from 2010-11 to 2017-18 and the year on year change in both volume and percent.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Prosecution Caseload</strong></p></td><td><p><strong>Volume Change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>958,834</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>896,505</p></td><td><p>-62,329</p></td><td><p>-6.5%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>806,458</p></td><td><p>-90,047</p></td><td><p>-10.0%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>736,696</p></td><td><p>-69,762</p></td><td><p>-8.7%</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>664,490</p></td><td><p>-72,206</p></td><td><p>-9.8%</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>637,778</p></td><td><p>-26,712</p></td><td><p>-4.0%</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>588,021</p></td><td><p>-49,757</p></td><td><p>-7.8%</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>533,161</p></td><td><p>-54,860</p></td><td><p>-9.3%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p><p>It is important to be aware that the types of cases prosecuted have changed significantly in the period between 2010 and 2018. The CPS is prosecuting more serious and complex cases as evidenced by a 38% increase in homicide, a 26% increase in fraud and forgery and a 26% increase in sexual offences cases. During this period, minor motoring cases have fallen by 67% across England and Wales. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police.</p>","South Swindon","Robert Buckland","213938","2019-02-06T16:04:38.11Z","http://data.parliament.uk/resources/1050550/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050550/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what the change has been in the overall caseload for the Crown Prosecution Service in each year from 2010 to 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213933"
"http://data.parliament.uk/resources/1050586","Attorney General","false","2019-02-06","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants and collates the data collected in financial years.</p><p> </p><p>The table below shows the number of finalised prosecution outcomes during each year from 2010-11 to 2017-18 and the year on year change in both volume and percent.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Prosecution Caseload</strong></p></td><td><p><strong>Volume Change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p><strong>2010-2011</strong></p></td><td><p>958,834</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p><strong>2011-2012</strong></p></td><td><p>896,505</p></td><td><p>-62,329</p></td><td><p>-6.5%</p></td></tr><tr><td><p><strong>2012-2013</strong></p></td><td><p>806,458</p></td><td><p>-90,047</p></td><td><p>-10.0%</p></td></tr><tr><td><p><strong>2013-2014</strong></p></td><td><p>736,696</p></td><td><p>-69,762</p></td><td><p>-8.7%</p></td></tr><tr><td><p><strong>2014-2015</strong></p></td><td><p>664,490</p></td><td><p>-72,206</p></td><td><p>-9.8%</p></td></tr><tr><td><p><strong>2015-2016</strong></p></td><td><p>637,778</p></td><td><p>-26,712</p></td><td><p>-4.0%</p></td></tr><tr><td><p><strong>2016-2017</strong></p></td><td><p>588,021</p></td><td><p>-49,757</p></td><td><p>-7.8%</p></td></tr><tr><td><p><strong>2017-2018</strong></p></td><td><p>533,161</p></td><td><p>-54,860</p></td><td><p>-9.3%</p></td></tr></tbody></table><p>Data Source: CPS Management Information System</p><p> </p><p>It is important to be aware that the types of cases prosecuted have changed significantly in the period between 2010 and 2018. The CPS is prosecuting more serious and complex cases as evidenced by a 38% increase in homicide, a 26% increase in fraud and forgery and a 26% increase in sexual offences cases. During this period, minor motoring cases have fallen by 67% across England and Wales. This followed changes to the list of specified offences made in 2012 which transferred responsibility for prosecuting many low level motoring offences back to the police.</p>","South Swindon","Robert Buckland","213933","2019-02-06T16:04:38.19Z","http://data.parliament.uk/resources/1050586/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1050586/answer",,,"88","Attorney General","Attorney General","2019-01-29","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, what the change has been in the overall case load for the Crown Prosecution Service between May 2010 and September 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","213938"
"http://data.parliament.uk/resources/1020431","Attorney General","false","2018-12-10","<p>The Prosecution of Offences Act 1985 (the 1985 Act) provides that the DPP had a duty to take over the conduct of all criminal proceedings, save for specified proceedings.</p><p> </p><p>Specified proceedings are designated by Section 3(3) of the Prosecution of Offences Act 1985 and the Prosecution of Offences Act 1985 (Specified Proceedings) Order 1999 (the 1999 order) and include most motoring offences which are commenced by the police in accordance with Section 12 Magistrates’ Courts Act 1980.</p><p> </p><p>In 2012, the following motoring offences were added to the list of specified proceedings:</p><p> </p><table><tbody><tr><td><p><strong>No</strong></p></td><td><p><strong>Section</strong></p></td><td><p><strong>Statute</strong></p></td><td><p><strong>Offence</strong></p></td></tr><tr><td><p>1.</p></td><td><p>s.3</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Careless and inconsiderate driving</p></td></tr><tr><td><p>2.</p></td><td><p>s.35</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to comply with a traffic direction</p></td></tr><tr><td><p>3.</p></td><td><p>s.163</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop a motor vehicle or bicycle when required to do so by the police</p></td></tr><tr><td><p>4.</p></td><td><p>s.170</p></td><td><p>Road Traffic Act 1988</p></td><td><p>Failing to stop, report an accident or give information or documents when required to do so</p></td></tr></tbody></table><p> </p><p>The Crown Prosecution Service (CPS) holds no record of the number of these motoring cases that were prosecuted by the police.</p><p> </p><p>The CPS does however maintain a central record of the volumes of completed prosecutions, assigned the Principal Offence Category ‘Motoring Offences’, as a count of the number of defendants.</p><p> </p><p>The table below shows that the number of these prosecutions has fallen between 2008 and 2018 as a likely result of the additional motoring offences having been added to the list of specified proceedings.</p><table><tbody><tr><td><p> </p></td><td><p><strong>Year Ending September 2008</strong></p></td><td><p><strong>Year Ending September 2018</strong></p></td><td><p><strong>Volume change</strong></p></td><td><p><strong>% Change</strong></p></td></tr><tr><td><p>CPS Motoring Offences Prosecution Caseload</p></td><td><p>379,837</p></td><td><p>99,331</p></td><td><p>-280,506</p></td><td><p>-73.8%</p></td></tr></tbody></table><table><tbody><tr><td><p><em>Data Source: Case Management Information System</em></p></td></tr></tbody></table>","South Swindon","Robert Buckland",,"2018-12-10T16:13:58.843Z","http://data.parliament.uk/resources/1020431/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1020431/answer","199279 and 199280 Annex 1 - Steve McCabe.doc","Annex 1","88","Attorney General","Attorney General","2018-12-05","Crown Prosecution Service","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 26 November 2018 to Question 194050 on Crown Prosecution Service: Staff, how many minor motoring cases were transferred to the police in the same period.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","199279"
