"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1193968","Home Office","false","2020-05-20","<p>Meals provided in all catered asylum accommodation facilities meet the NHS Eatwell guide.</p>","Baroness Williams of Trafford","2020-05-20T16:24:37.457Z","http://data.parliament.uk/resources/1193968/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193968/answer",,,"1","Home Office","Home Office","2020-05-06","Asylum: Nutrition","2","House of Lords","To ask Her Majesty's Government whether meals provided for asylum seekers in temporary accommodation must meet the guidelines set out in the NHS Eatwell Guide.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4160"
"http://data.parliament.uk/resources/1193969","Department for Work and Pensions","false","2020-05-21","<p>The information requested in not available.</p>","Baroness Stedman-Scott","2020-05-21T16:24:53.113Z","http://data.parliament.uk/resources/1193969/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1193969/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-06","Children: Housing","2","House of Lords","To ask Her Majesty's Government how many children in families receiving housing benefit or the Universal Credit housing costs element share a bedroom with a sibling or parent.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4161"
"http://data.parliament.uk/resources/1193970","Department for Work and Pensions","false","2020-05-21","<p>Figures on the number of households receiving Housing Benefit affected by the Removal of the Spare Room Subsidy are publically available through the DWP Stat Xplore website:</p><p> </p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/jsf/login.xhtml</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Figures on DWP Stat Xplore do not include claimants on Universal Credit with a Removal of the Spare Room Subsidy deduction, as this data is not readily available and to provide it would incur disproportionate cost.</p>","Baroness Stedman-Scott","2020-05-21T16:04:33.083Z","http://data.parliament.uk/resources/1193970/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1193970/answer",,,"29","Work and Pensions","Work and Pensions","2020-05-06","Social Security Benefits","2","House of Lords","To ask Her Majesty's Government how many households currently have had their Housing Benefit or Universal Credit housing costs element reduced by (1) 14 per cent of the ‘eligible rent’ for one spare bedroom, and (2) 25 per cent of the ‘eligible rent’ for two or more spare bedrooms.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL4162"
"http://data.parliament.uk/resources/1193312","Department of Health and Social Care","false","2020-07-29","<p>To provide a more comprehensive response to a number of outstanding Written Questions, this has been answered by an information factsheet <em>Testing – note for House of Lords</em> which is attached, due to the size of the data. A copy has also been placed in the Library</p><p> </p>","Lord Bethell","2020-07-29T07:43:39.63Z","http://data.parliament.uk/resources/1193312/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193312/answer","Testing -  note for House of Lords.pdf","Testing information factsheet","17","Health and Social Care","Health and Social Care","2020-05-05","Coronavirus: Disease Control","2","House of Lords","To ask Her Majesty's Government what is the (1) false negative, and (2) false positive rate, of tests for COVID-19 being used to determine the current infected/non-infected status of individuals in a (a) laboratory, and (b) real world, setting. [T]","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3853"
"http://data.parliament.uk/resources/1193313","Home Office","false","2020-05-22","<p>The UK does not return those refugees who have been granted refugee status in the UK to France or elsewhere. We do, however, return asylum seekers who are yet to have a decision on their asylum claim in the UK to ensure their claim is considered in the right place. This may be to France or other states who participate in the Dublin Regulation.</p><p>During the Covid-19 pandemic, we continue to comply with the Dublin Regulation and remain committed to ensuring transfers continue to and from the UK. This is a fast-changing situation and we, along with other countries across Europe, will be subject to wider Government decisions and travel restrictions.</p>","Baroness Williams of Trafford","2020-05-22T10:19:08.28Z","http://data.parliament.uk/resources/1193313/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193313/answer",,,"1","Home Office","Home Office","2020-05-05","Refugees: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether, during the COVID-19 pandemic, they will suspend the return of refugees arriving on UK territory to northern France.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3854"
"http://data.parliament.uk/resources/1193314","Home Office","false","2020-05-22","<p>The identification and relocation of vulnerable migrants on French territory remains the domestic responsibility of the French government, who are currently working to transfer those residing in camps into reception centres. At these centres, asylum claims can be lodged and any other welfare needs assessed. Since the start of the Covid-19 lockdown in France, over 600 migrants have been moved to accommodation centres to aid with social distancing measures. Within these centres, individuals are provided with medical and administrative support.</p><p>The UK is also committed to meeting our obligations to transfer unaccompanied children to the UK where they have eligible family here and where transfer is in their best interests under the Dublin Regulation. An unaccompanied child must first claim asylum in the EU Member State in which they are present, and the Member State must then raise a Take Charge Request with the UK Government.</p><p>Additionally, specialist trained officers are present at all of our Juxtaposed controls, who assist in supporting those identified as vulnerable. We work closely with both French and Belgian partners to ensure that these individuals receive the support they need. All officers receive regular training on safeguarding and when to seek support from a specialist trained officer. Special arrangements are in place at the Juxtaposed controls to refer cases with vulnerability elements to the French and Belgian Police.</p>","Baroness Williams of Trafford","2020-05-22T10:55:17.29Z","http://data.parliament.uk/resources/1193314/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193314/answer",,,"1","Home Office","Home Office","2020-05-05","Refugees: Coronavirus","2","House of Lords","To ask Her Majesty's Government what measures they are taking, during the COVID-19 pandemic, to ensure that refugees at the UK-France border belonging to at-risk groups, including (1) victims of trafficking, (2) unaccompanied minors, (3) LGBTQ+ persons, (4) people with disabilities, and (5) victims of physical, mental or sexual abuse, can access the necessary protections.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3855"
"http://data.parliament.uk/resources/1193353","Home Office","false","2020-05-22","<p>Short term holding rooms in Northern France are still in operation. High-risk individuals displaying symptoms of COVID-19 are referred to the French authorities in the first instance. All Border Force staff continue to adhere to Public Health England guidance to ensure we follow the latest scientific advice and seek specific guidance for our frontline operations.</p>","Baroness Williams of Trafford","2020-05-22T10:55:54.613Z","http://data.parliament.uk/resources/1193353/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193353/answer",,,"1","Home Office","Home Office","2020-05-05","Short-term Holding Facilities: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether the use of administrative immigration detention in the UK’s short-term holding facilities in northern France will be discontinued for the duration of the COVID-19 crisis.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3893"
"http://data.parliament.uk/resources/1193354","Department of Health and Social Care","false","2020-05-15","<p>Universities and practice learning partners are working together to try and ensure students' learning outcomes are met and competencies are signed off to complete the programme at the expected time. However, as in usual circumstances, some students may need to extend beyond three years if they cannot meet the required learning outcomes or minimum clinical hour requirements.</p><p>Work is ongoing across Government with key partners to agree the arrangements for final year students who may need to extend beyond three years, the outcomes of which will be communicated as soon as possible.</p>","Lord Bethell","2020-05-15T11:38:33.27Z","http://data.parliament.uk/resources/1193354/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1193354/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-05","Health Professions: Training","2","House of Lords","To ask Her Majesty's Government what financial and practical provision they will make for the final-year cohort of nursing, midwifery and associated health professional students who have not opted to cut short their courses to work in the NHS during the COVID-19 pandemic, but who may see those courses extend past the planned date for qualifying.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3894"
"http://data.parliament.uk/resources/1193355","Home Office","false","2020-05-22","<p>We’ve conducted a thorough assessment of Urban House with local health partners and have put in place steps in accordance with all of their recommendations. These steps include staggering meal times, increasing staff numbers, providing information and guidance in a variety of languages, stopping all new arrivals into Urban House.</p><p>Although room sharing is in place, no one is forced to share rooms with anyone displaying COVID 19 symptoms. Those with underlying health conditions and people over 70 years of age should also be moved to the appropriate hotel accommodation following PHE guidance</p>","Baroness Williams of Trafford","2020-05-22T11:08:43.907Z","http://data.parliament.uk/resources/1193355/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193355/answer",,,"1","Home Office","Home Office","2020-05-05","Asylum: Wakefield","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the conditions, and treatment of asylum-seekers, in Urban House in Wakefield, following reports that individuals displaying COVID-19 symptoms have been forced to share rooms with others there.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3895"
"http://data.parliament.uk/resources/1193356","Home Office","false","2020-05-22","<p>We do not hold he information requested. However, although room sharing is in place, no one is forced to share rooms with anyone displaying COVID 19 symptoms.</p><p>PHE Guidance recommends that separate rooms should be provided for symptomatic people, or they should be moved to hotels. Those with underlying health conditions and people over 70 years of age should also be moved to the appropriate hotel accommodation following PHE guidance, unless individuals do not wish to be moved. We are reviewing each case on an individual basis and continue to work with our providers to ensure the guidance is followed.</p>","Baroness Williams of Trafford","2020-05-22T10:56:47.36Z","http://data.parliament.uk/resources/1193356/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1193356/answer",,,"1","Home Office","Home Office","2020-05-05","Asylum: Housing","2","House of Lords","To ask Her Majesty's Government how many asylum-seekers in housing provided by the Government or local authorities, including through private contractors, are still in shared rooms of two or more people.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL3896"
