"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1315619","Department for Education","false","2021-05-24","<p>The funds in apprenticeship service accounts are available for levy paying employers to use for 24 months before they begin to expire on a rolling, month by month basis. Employers began to pay the apprenticeship levy in April 2017 and unused levy funds began to expire in May 2019.</p><p>The attached table shows the figures for monthly levy expiry from May 2019 to date.</p><p>The levy is an important part of our reforms to apprenticeships which are vital for driving our economic recovery. It supports employers of all sizes to invest in high quality apprenticeship training. In the 2021-22 financial year, funding available for investment in apprenticeships in England will remain around £2.5 billion – double that spent in the 2010-11 financial year in cash terms.</p><p>We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them, but they are able to if they wish. As well as funding new apprenticeships in levy paying employers, income from the levy is used to fund new apprenticeships in employers that do not pay the levy, as well as existing apprentices that started in previous years.</p><p>The funds available to levy paying employers through their apprenticeship service accounts are not the same as the Department for Education’s annual apprenticeships budget. The annual apprenticeship budget is set by Her Majesty's Treasury, and although closely linked, is distinct from the total levy income collected by Her Majesty's Revenue and Customs.</p><p>Details of apprenticeship budget spend for the 2020-21 financial year will be included in the Education and Skills Funding Agency’s Annual Report and Accounts which is due to be published in November 2021.</p>","Chichester","Gillian Keegan","2948","2021-05-24T12:33:56.8Z","http://data.parliament.uk/resources/1315619/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1315619/answer","2947_2948_monthly_levy_expiry_from_May_2019_to_date.xls","2947_2948_table_monthly_levy_expiry_from_May_2019","http://data.parliament.uk/resources/1315619/answer",,,,,"60","Education","Education","2021-05-18","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, what amount of apprenticeship levy funding has remained unspent after a period of 24 months in each month since January 2018.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2947"
"http://data.parliament.uk/resources/1315620","Department for Education","false","2021-05-24","<p>The funds in apprenticeship service accounts are available for levy paying employers to use for 24 months before they begin to expire on a rolling, month by month basis. Employers began to pay the apprenticeship levy in April 2017 and unused levy funds began to expire in May 2019.</p><p>The attached table shows the figures for monthly levy expiry from May 2019 to date.</p><p>The levy is an important part of our reforms to apprenticeships which are vital for driving our economic recovery. It supports employers of all sizes to invest in high quality apprenticeship training. In the 2021-22 financial year, funding available for investment in apprenticeships in England will remain around £2.5 billion – double that spent in the 2010-11 financial year in cash terms.</p><p>We do not anticipate that all employers who pay the levy will need or want to use all the funds available to them, but they are able to if they wish. As well as funding new apprenticeships in levy paying employers, income from the levy is used to fund new apprenticeships in employers that do not pay the levy, as well as existing apprentices that started in previous years.</p><p>The funds available to levy paying employers through their apprenticeship service accounts are not the same as the Department for Education’s annual apprenticeships budget. The annual apprenticeship budget is set by Her Majesty's Treasury, and although closely linked, is distinct from the total levy income collected by Her Majesty's Revenue and Customs.</p><p>Details of apprenticeship budget spend for the 2020-21 financial year will be included in the Education and Skills Funding Agency’s Annual Report and Accounts which is due to be published in November 2021.</p>","Chichester","Gillian Keegan","2947","2021-05-24T12:33:56.877Z","http://data.parliament.uk/resources/1315620/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1315620/answer","2947_2948_monthly_levy_expiry_from_May_2019_to_date.xls","2947_2948_table_monthly_levy_expiry_from_May_2019","http://data.parliament.uk/resources/1315620/answer",,,,,"60","Education","Education","2021-05-18","Apprentices: Taxation","1","House of Commons","To ask the Secretary of State for Education, when he plans to announce the amount of the total apprenticeship levy underspend for the financial year 2020-21; and if he will make a statement.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2948"
"http://data.parliament.uk/resources/1315247","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>The Restart Grants announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer on 3 March 2021 are one-off grants to businesses in the non-essential retail, hospitality, leisure, personal care and accommodation sectors, to support businesses to reopen as Covid-19 restrictions are relaxed.</p><p> </p><p>Strand One of the Restart Grants aims to support non-essential retail with grants of up to £6,000. Stand Two is to support hospitality, accommodation, leisure, personal care and gym businesses, with grants of up to £18,000. The higher amount is in recognition that these sectors will have been allowed to open at a later date and are likely to be more severely impacted by remaining restrictions.</p><p> </p><p>The main service principle will determine which threshold of funding a business receives. Businesses will need to declare which is their main service. Local Authorities will need to exercise their reasonable judgement to determine whether or not a business is eligible for grants, and under which funding threshold, and be satisfied that they have taken reasonable and practicable steps to pay eligible businesses, and to pay them the correct amount.</p><p> </p><p>Local Authorities in England have also been allocated £2bn in additional funding via the Additional Restrictions Grant (ARG), to provide essential support that best suits their area. The latest FAQs issued to Local Authorities on 6 May explain that ARG funding can be used as a top-up for businesses that are in receipt of grants under other schemes.</p><p> </p><p>Further guidance can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flocal-restrictions-support-grants-lrsg-and-additional-restrictions-grant-arg-guidance-for-local-authorities&amp;data=04%7C01%7CAmanda.Thomas%40beis.gov.uk%7Cec30cd39689c45ce2db008d91a2481c1%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637569566353712440%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ajgAUjID8d31lZ5irWjul61jpg4YE3pj%2F6J8U7vGpeE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/local-restrictions-support-grants-lrsg-and-additional-restrictions-grant-arg-guidance-for-local-authorities</a>.</p>","Sutton and Cheam","Paul Scully","2261 ; 2262","2021-05-25T16:40:25.187Z","http://data.parliament.uk/resources/1315247/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1315247/answer",,,"http://data.parliament.uk/resources/1315247/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Photographs: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, for what reason photography studios are no longer in the leisure services category for covid-19 support grants.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2260"
"http://data.parliament.uk/resources/1315248","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>The Restart Grants announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer on 3 March 2021 are one-off grants to businesses in the non-essential retail, hospitality, leisure, personal care and accommodation sectors, to support businesses to reopen as Covid-19 restrictions are relaxed.</p><p> </p><p>Strand One of the Restart Grants aims to support non-essential retail with grants of up to £6,000. Stand Two is to support hospitality, accommodation, leisure, personal care and gym businesses, with grants of up to £18,000. The higher amount is in recognition that these sectors will have been allowed to open at a later date and are likely to be more severely impacted by remaining restrictions.</p><p> </p><p>The main service principle will determine which threshold of funding a business receives. Businesses will need to declare which is their main service. Local Authorities will need to exercise their reasonable judgement to determine whether or not a business is eligible for grants, and under which funding threshold, and be satisfied that they have taken reasonable and practicable steps to pay eligible businesses, and to pay them the correct amount.</p><p> </p><p>Local Authorities in England have also been allocated £2bn in additional funding via the Additional Restrictions Grant (ARG), to provide essential support that best suits their area. The latest FAQs issued to Local Authorities on 6 May explain that ARG funding can be used as a top-up for businesses that are in receipt of grants under other schemes.</p><p> </p><p>Further guidance can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flocal-restrictions-support-grants-lrsg-and-additional-restrictions-grant-arg-guidance-for-local-authorities&amp;data=04%7C01%7CAmanda.Thomas%40beis.gov.uk%7Cec30cd39689c45ce2db008d91a2481c1%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637569566353712440%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ajgAUjID8d31lZ5irWjul61jpg4YE3pj%2F6J8U7vGpeE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/local-restrictions-support-grants-lrsg-and-additional-restrictions-grant-arg-guidance-for-local-authorities</a>.</p>","Sutton and Cheam","Paul Scully","2260 ; 2262","2021-05-25T16:40:25.25Z","http://data.parliament.uk/resources/1315248/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1315248/answer",,,"http://data.parliament.uk/resources/1315248/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Restart Grant Scheme: Photographs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department made of the potential effect of the decision on the level of coronavirus restart grant to be awarded to photography studios on the revenue of those studios in the context of the restrictions placed on their business as a result of the covid-19 outbreak.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2261"
"http://data.parliament.uk/resources/1315249","Department for Business, Energy and Industrial Strategy","false","2021-05-25","<p>The Restart Grants announced by my Rt. Hon. Friend Mr Chancellor of the Exchequer on 3 March 2021 are one-off grants to businesses in the non-essential retail, hospitality, leisure, personal care and accommodation sectors, to support businesses to reopen as Covid-19 restrictions are relaxed.</p><p> </p><p>Strand One of the Restart Grants aims to support non-essential retail with grants of up to £6,000. Stand Two is to support hospitality, accommodation, leisure, personal care and gym businesses, with grants of up to £18,000. The higher amount is in recognition that these sectors will have been allowed to open at a later date and are likely to be more severely impacted by remaining restrictions.</p><p> </p><p>The main service principle will determine which threshold of funding a business receives. Businesses will need to declare which is their main service. Local Authorities will need to exercise their reasonable judgement to determine whether or not a business is eligible for grants, and under which funding threshold, and be satisfied that they have taken reasonable and practicable steps to pay eligible businesses, and to pay them the correct amount.</p><p> </p><p>Local Authorities in England have also been allocated £2bn in additional funding via the Additional Restrictions Grant (ARG), to provide essential support that best suits their area. The latest FAQs issued to Local Authorities on 6 May explain that ARG funding can be used as a top-up for businesses that are in receipt of grants under other schemes.</p><p> </p><p>Further guidance can be found here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Flocal-restrictions-support-grants-lrsg-and-additional-restrictions-grant-arg-guidance-for-local-authorities&amp;data=04%7C01%7CAmanda.Thomas%40beis.gov.uk%7Cec30cd39689c45ce2db008d91a2481c1%7Ccbac700502c143ebb497e6492d1b2dd8%7C0%7C0%7C637569566353712440%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=ajgAUjID8d31lZ5irWjul61jpg4YE3pj%2F6J8U7vGpeE%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/publications/local-restrictions-support-grants-lrsg-and-additional-restrictions-grant-arg-guidance-for-local-authorities</a>.</p>","Sutton and Cheam","Paul Scully","2260 ; 2261","2021-05-25T16:40:25.327Z","http://data.parliament.uk/resources/1315249/answer","Biography information for Paul Scully","http://data.parliament.uk/resources/1315249/answer",,,"http://data.parliament.uk/resources/1315249/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-05-17","Restart Grant Scheme: Photographs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will review the decision to award photography studios a £2,600 restart grant; and if he will allocate additional funds to local authorities so that a grant of £8,000 can be awarded to those studios.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","2262"
"http://data.parliament.uk/resources/1314590","Department for Work and Pensions","false","2021-05-21","<p>Since the Department for Work and Pensions launched the Kickstart Scheme in September 2020, over 20,000 young people on Universal Credit between the ages of 16 and 24 have started a Kickstart job. These funded, meaningful six-month jobs also provide support to improve the longer-term employability of the young people. We are not currently able to provide the age of participants on the Kickstart Scheme.</p><p> </p><p>The table below lists the total number of starts to the scheme from October 2020 until January 2021 and by month since then. Almost 1,000 non-grant funded Kickstart jobs are included in the totals and statistics have been rounded to the nearest 10 job starts as per standard DWP statistical practice, except for October 2020 where there were only 5 starts recorded.</p><p> </p><p>Although care is taken when processing and analysing Kickstart applications, referrals and starts, the data collected might be subject to the inaccuracies inherent in any large-scale recording system which has been developed quickly. The management information presented here has not been subjected to the usual standard of quality assurance associated with official statistics, but is provided in the interests of transparency. Work is ongoing to improve the quality of information available for the programme.</p><p> </p><table><tbody><tr><td><p><strong>Time Period</strong></p></td><td><p><strong>Total Number of Starts </strong></p></td></tr><tr><td><p>October 20</p></td><td><p>5</p></td></tr><tr><td><p>November 20</p></td><td><p>280</p></td></tr><tr><td><p>December 20</p></td><td><p>1,390</p></td></tr><tr><td><p>January 21</p></td><td><p>440*</p></td></tr><tr><td><p>February 21</p></td><td><p>1,660</p></td></tr><tr><td><p>March 21</p></td><td><p>5,990</p></td></tr><tr><td><p>April 21</p></td><td><p>9,480</p></td></tr><tr><td><p>May 21 up to and including 06/05/21</p></td><td><p>1,570</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>20,700</strong></p></td></tr></tbody></table><p>*Figures shown are rounded to nearest 10. The UK entered a national lockdown on January 21 which is reflected in the figures.</p>","Mid Sussex","Mims Davies",,"2021-05-21T13:21:57.563Z","http://data.parliament.uk/resources/1314590/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1314590/answer",,,"http://data.parliament.uk/resources/1314590/answer","Mid Sussex","Mims Davies","http://data.parliament.uk/resources/1314590/answer/previousversion/819","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2021-05-13","Kickstart Scheme","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people aged (a) 16 to 18, (b) 19 to 24 and (c) over 25 started a new position under the Kickstart scheme in each month since July 2020.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","1040"
"http://data.parliament.uk/resources/1313023","Home Office","false","2021-05-17","<p>The Home Office does not hold data on IOPC investigations. The Independent Office of Police Conduct will write to my hon. Friend and I will place a copy of the letter in the Library of the House.</p>","North West Hampshire","Kit Malthouse",,"2021-05-17T16:59:08.247Z","http://data.parliament.uk/resources/1313023/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1313023/answer",,,"http://data.parliament.uk/resources/1313023/answer",,,,,"1","Home Office","Home Office","2021-05-11","Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints against police officers have been referred to the Independent Office for Police Conduct for investigation, by each police force in England and Wales in each year from 2015 to date.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","203"
"http://data.parliament.uk/resources/1313024","Home Office","false","2021-05-17","<p>The Home Office does not hold data on IOPC investigations. The Independent Office of Police Conduct will write to my hon. Friend and I will place a copy of the letter in the Library of the House.</p>","North West Hampshire","Kit Malthouse",,"2021-05-17T14:47:20.033Z","http://data.parliament.uk/resources/1313024/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1313024/answer",,,"http://data.parliament.uk/resources/1313024/answer",,,,,"1","Home Office","Home Office","2021-05-11","Police: Complaints","1","House of Commons","To ask the Secretary of State for the Home Department, how many investigations into police officers conducted by the Independent Office for Police Conduct have taken longer than 12 months from initial complaint to completion, by each police force area in each year from 2015 to date.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","204"
"http://data.parliament.uk/resources/1308504","Department for Education","false","2021-04-20","<p>We are lowering the reconciliation threshold of the Education and Skills Funding Agency (ESFA) grant funded Adult Education Budget (AEB) (AEB adult skills including non-formula funded community learning and 19-24 traineeships) for 2020 to 2021, from 97% to 90%. This will mean that colleges that have under-delivered on this provision will be able to retain more funding than they normally would.</p><p>The allocations for the COVID-19 skills offer, including funding for the new level 3 adult offer, are ringfenced and the reconciliation threshold for under-delivery of this provision will remain at 97%.</p><p>Our primary aim is to support providers to continue to deliver as much quality provision as possible, including above the 90% threshold, whether that be face-to-face where permitted, online, or otherwise remotely. This includes sub-contracting (for AEB-funded provision only) where that is in line with our subcontracting conditions set out in the rules and contracts.</p><p>Our latest data shows that a threshold of 90% is a fair representation of the providers’ average forecasted delivery for the 2020/21 academic year.</p><p>We acknowledge the situation is still difficult for providers. Equally, we know that many providers have been able to deliver successfully remotely during lockdown. The return to face-to-face learning should further enhance providers’ ability to deliver.</p><p>For colleges who are eligible and are at risk of insolvency, they would be supported by the Insolvency Regime or the Emergency funding process.</p><p>This 90% threshold is the final position for the 2020/2021 academic year and will not be subject to change. There will not be a business case process. In areas where the AEB has been devolved, Mayoral Combined Authorities and Greater London Authority are responsible for considering any provider flexibilities in their areas.</p>","Chichester","Gillian Keegan","180464 ; 180465","2021-04-20T16:55:33.887Z","http://data.parliament.uk/resources/1308504/answer","Biography information for Gillian Keegan","http://data.parliament.uk/resources/1308504/answer",,,"http://data.parliament.uk/resources/1308504/answer",,,,,"60","Education","Education","2021-04-13","Adult Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what equality impact assessment he has made of the decision to claw back adult education funding from 2020-21 Adult Education Budget grant-funded providers.","false","Biography information for Mr Toby Perkins","Chesterfield","Mr Toby Perkins","180463"