"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1228093","Foreign and Commonwealth Office","false","2020-08-05","<p>While we note the concern that President Erdoğan's decision to turn Hagia Sophia into a mosque has caused internationally, the Government regards this as a sovereign matter for Turkey. However, we would expect that Hagia Sophia - part of a UNESCO World Heritage Site - remains accessible to all, as testament to its global cultural and religious significance and Turkey's rich and diverse historical and cultural legacy, and that its precious artefacts are preserved. We therefore welcome the public statements by Turkish leaders that this historic building will continue to be accessible to people of all faiths and nationalities, which would be consistent with the Turkish constitution's provisions for freedom of conscience and religion for all. We strongly support all minority groups in Turkey and encourage the Turkish authorities to safeguard their welfare and respect their human rights.</p><p>The Government is firmly committed to protecting religious minorities in the Middle East region and providing assistance on the basis of need, irrespective of race, religion or ethnicity. We believe that one of the most effective ways to tackle injustices and advocate for respect among different religious and racial groups, is to encourage states to uphold their human rights obligations. The UK is committed to defending Freedom of Religion or Belief (FoRB), and promoting respect between different religious and non-religious communities.</p>","Baroness Sugg","2020-08-05T14:41:50.827Z","http://data.parliament.uk/resources/1228093/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1228093/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-07-28","Hagia Sophia","2","House of Lords","To ask Her Majesty's Government what assessment they have made of (1) the decision to convert the Hagia Sofia into a mosque, and (2) the impact of that decision on marginalised religious minorities in Turkey and the Middle East; and what steps they are planning to take to ensure that the rights of religious minorities in the region are safeguarded.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL7421"
"http://data.parliament.uk/resources/1228094","Department for Transport","false","2020-08-03","<p>The Government will not be placing copies of the reports referred to in the Libraries of either House. These reports are internal to the Department for Transport and are not intended for publication.</p>","Baroness Vere of Norbiton","2020-08-03T12:52:51.653Z","http://data.parliament.uk/resources/1228094/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1228094/answer",,,"27","Transport","Transport","2020-07-28","High Speed 2 Line: Wendover","2","House of Lords","To ask Her Majesty's Government whether they will place (1) the external consultant review report, and (2) the Infrastructure and Projects Authority review report, on the Wendover Short-Mined Tunnel proposal, in the Library of the House.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7427"
"http://data.parliament.uk/resources/1228095","Cabinet Office","false","2020-08-11","<p>The Infrastructure and Projects Authority (IPA) has not conducted a review of the Wendover area since its dedicated review in 2018. The review in 2018 of the Wendover area was of the process by which HS2 Ltd had considered and rejected the mined tunnel proposal. However, the IPA was not asked to review either the construction costs or the whole life costs, but whether HS2 Ltd had followed a competent process in making its decision. The review concluded that HS2 Ltd had followed a competent process in reaching its decision.</p>","Lord True","2020-08-11T11:17:56.99Z","http://data.parliament.uk/resources/1228095/answer","Biography information for Lord True","http://data.parliament.uk/resources/1228095/answer",,,"53","Cabinet Office","Cabinet Office","2020-07-28","High Speed 2 Line: Wendover","2","House of Lords","To ask Her Majesty's Government, further to the report by the Infrastructure and Projects Authority Annual Report on Major Projects 2019–20, published on 9 July, which categorised the HS2 project as a red risk, what recent assessment they have made of (1) the construction, and (2) the whole life costs, of the consented HS2 Phase One scheme at Wendover.","false","Biography information for Lord Berkeley","Lord Berkeley","HL7428"
"http://data.parliament.uk/resources/1228096","Department for Business, Energy and Industrial Strategy","false","2020-08-06","<p>Tackling climate change and delivering our world-leading Net Zero target is a key priority for the Government.</p><p> </p><p>In 2020-21, ahead of hosting COP26, we will bring forward ambitious new plans to reduce emissions across key sectors of the economy – including an Energy White Paper, Transport Decarbonisation Plan and Heat and Building Strategy.</p><p> </p><p>This will build on the strong foundations we have established through our world-leading progress in decarbonising our economy, our ambitious manifesto commitments, and recent announcements from my Rt. Hon. Friends the Prime Minister and Mr Chancellor of the Exchequer of measures to cut emissions as we build back better in our economic recovery from Covid-19.</p><p> </p><p>We look forward to the Committee on Climate Change’s advice on the sixth carbon budget in December this year, ahead of setting this next ambitious target on the path to Net Zero by June 2021 as required by the Climate Change Act.</p>","Lord Callanan","2020-08-06T11:39:13.657Z","http://data.parliament.uk/resources/1228096/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1228096/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-07-28","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government when they will publish their plans for meeting their Net Zero target for carbon emissions by 2050.","false","Biography information for Lord Birt","Lord Birt","HL7429"
"http://data.parliament.uk/resources/1228097","Department for Digital, Culture, Media and Sport","false","2020-08-03","<p>UNESCO World Heritage inscription is recognition that a cultural or natural site is of Outstanding Universal Value to humanity. As such, the process for achieving this status is highly rigorous. Each State Party to the World Heritage Convention is responsible for maintaining a tentative list of sites from which nominations may be developed.</p><p><strong> </strong></p><p>The sites mentioned in this question are all on the UK’s current tentative list. As each country may only nominate a maximum of one site per year from this list, the UK government will only submit nominations which clearly demonstrate that a site meets the criteria, authenticity, integrity and management required. In January 2020, the Government nominated the Slate Landscape of Northwest Wales to UNESCO for potential inscription in 2021. The Great Spas of Europe, which includes Bath, was nominated in 2019 alongside 11 other spa towns throughout Europe and will be considered for inscription at the next World Heritage Committee meeting. Additionally, the Flow Country has passed a UK expert evaluation, and now may proceed to develop a nomination. Other sites on this list are at earlier stages in the process, or have determined that they do not intend to move forward with the development of a nomination at this stage.</p><p> </p>","Baroness Barran","2020-08-03T12:20:38.46Z","http://data.parliament.uk/resources/1228097/answer","Biography information for Baroness Barran","http://data.parliament.uk/resources/1228097/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-07-28","World Heritage Sites","2","House of Lords","To ask Her Majesty's Government what progress has been made with regard to the applications for World Heritage Status for (1) Chatham Dockyard and its Defences, (2) Creswell Crags, (3) Darwin’s Landscape Laboratory, (4) Flow Country, (5) Great Spas of Europe, (6) Island of St Helena, (7) Mousa, Old Scatness and Jarlshof: the Zenith of Iron Age Shetland, (8) Slate Industry of North Wales, (9) The Twin Monastery of Wearmouth Jarrow, and (10) Turks and Caicos Islands.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7430"
"http://data.parliament.uk/resources/1228098","Department of Health and Social Care","false","2020-08-20","<p>The Government has published its intention to restrict the promotion and advertising of foods high in fat, salt and sugar (HFSS). The consultations on these policies set out proposals for the definitions of HFSS products. We have listened carefully to the feedback and will be setting out final definitions for the products these policies apply to when we publish the responses to the consultations. We will do this as soon as possible.</p>","Lord Bethell","2020-08-20T11:41:30.577Z","http://data.parliament.uk/resources/1228098/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1228098/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-28","Food","2","House of Lords","To ask Her Majesty's Government whether they have a definition of “junk food” for the purposes of policy making; and if so, what that definition is.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7431"
"http://data.parliament.uk/resources/1228099","Department of Health and Social Care","false","2020-09-17","<p>The Department does not hold information on the weight of National Health Service staff.</p><p> </p><p>Through our new obesity strategy, <em>Tackling obesity: empowering adults and children to live healthier lives</em> published on 27 July, we are doing more than ever to support people living with obesity, including those employed in the NHS, to lose weight including through the free NHS 12-week weight loss plan app for those who want more support. We will also expand weight management services to help more people get the support they need and through incentives with general practitioners will make conversations about weight in primary care the norm.</p><p> </p><p>These measures add to the wide range of actions already in place including the soft drinks industry levy, sugar reduction and wider calorie reformulation programme which will improve our eating habits and reduce the amount of sugar and calories we consume.</p><p> </p><p>A copy of <em>Tackling obesity: empowering adults and children to live healthier lives</em> is attached.</p>","Lord Bethell","2020-09-17T15:27:03.633Z","http://data.parliament.uk/resources/1228099/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1228099/answer","Tackling obesity. Empowering adults and children to live healthier lives 27 7 20.pdf","Tackling obesity","17","Health and Social Care","Health and Social Care","2020-07-28","Obesity","2","House of Lords","To ask Her Majesty's Government whether they maintain records of how many people employed by NHS England are assessed as obese; what percentage of the total staff complement of NHS England this constitutes; and what steps, if any, they plan to take to encourage NHS England staff to lose weight.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7432"
"http://data.parliament.uk/resources/1228100","Department of Health and Social Care","false","2020-09-07","<p>We will take enforcement action against people who endanger the safety of others in breaching the self-isolation requirement for those arriving into England from non-exempt countries. Those who fail to comply with the mandatory conditions could face enforcement action. A breach of self-isolation would be punishable with a £1,000 fixed penalty notice in England or potential prosecution and unlimited fine. Self-isolation is enforced in communities by local police. Border force will undertake spot checks at the border and may refuse entry where the individual is neither a British citizen nor a non-British citizen resident in the United Kingdom and refuses to comply with these regulations. Failure to complete the contact locator form is punishable by a £100 fixed penalty notice.</p>","Lord Bethell","2020-09-07T13:20:14.507Z","http://data.parliament.uk/resources/1228100/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1228100/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-28","Spain: Coronavirus","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that the majority of those returning from Spain do not intend to adhere to quarantine when they return; and what steps they intend to take to ensure that such people do adhere to quarantine rules.","false","Biography information for Lord Blencathra","Lord Blencathra","HL7433"
"http://data.parliament.uk/resources/1228101","Department of Health and Social Care","false","2020-08-20","<p>The information requested is not centrally collected.</p>","Lord Bethell","2020-08-20T11:38:29.26Z","http://data.parliament.uk/resources/1228101/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1228101/answer",,,"17","Health and Social Care","Health and Social Care","2020-07-28","Alcoholic Drinks: Misuse","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the number of alcohol-related ambulance service callouts in each of the last four years in England.","false","Biography information for Baroness Brinton","Baroness Brinton","HL7434"
"http://data.parliament.uk/resources/1228102","Department for International Development","false","2020-08-07","<p>DFID’s evaluation approach is underpinned by the principles of transparency, rigour and independence, achieved with skilled analytical staff that have a deep and extensive evaluation experience.</p><p><br>Every DFID programme is subject to an annual review which looks at the performance of partners and DFID, including consideration of Value for Money. These reviews are published. Controls are in place to ensure that costs will be identified and recorded in line with Managing Public Money, including where necessary any write-offs or losses. The anticipated decline in GNI and hence ODA, the impact of covid-19, alongside all other key issues will be disclosed as necessary within the department’s 2020/21 Governance Statement.</p><p><br>We will continue to look at how money can be spent most effectively against our priorities, including through the Integrated Review, and the Spending Review – both of which will inform the priorities of the new Department.</p>","Baroness Sugg","2020-08-07T10:50:15.753Z","http://data.parliament.uk/resources/1228102/answer","Biography information for Baroness Sugg","http://data.parliament.uk/resources/1228102/answer",,,"20","International Development","International Development","2020-07-28","Development Aid","2","House of Lords","To ask Her Majesty's Government, further to the letter from the Secretary of State for Foreign and Commonwealth Affairs of 22 July regarding Official Development Assistance, (1) what analysis and evaluation techniques will be deployed in prioritising the various streams of development projects across the Sustainable Development Goals spectrum, and (2) what measures will be taken to establish the non-recoverable costs of cancelled or reduced programmes as a result of (a) the reduction in funding, (b) the impact of COVID-19, and (c) the merger of the Department for International Development and the Foreign and Commonwealth Office.","false","Biography information for Lord Chidgey","Lord Chidgey","HL7435"
