"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717508","Ministry of Defence","false","2024-05-16","<p>The Service commencement date for the Armed Forces Recruiting Programme is January 2027. Following a transitional period, the contract will run for seven years with the option to extend for an additional three years.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1717508/answer",,,,"2024-05-16T13:48:43.337Z","http://data.parliament.uk/resources/1717508/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-13","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the contract end date is for the Armed Forces Recruitment Programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25751"
"http://data.parliament.uk/resources/1717509","Ministry of Defence","false","2024-05-16","<p>The original end date of the Army’s Recruiting Partnering Project contract with Capita was 11 March 2022 however, following an extension, the current end date is 31 March 2026. In September 2023 the Army commenced discussions with Capita to enact the option of a third-year contract extension until the commencement of the Armed Forces Recruitment Service in 2027.</p><p> </p><p>The contract to 31 March 2024 has cost £886.33 million.</p><p> </p><p>The Senior Responsible Officer for the Recruiting Partnering Project contract undertakes this role alongside other duties.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1717509/answer",,,"25753 ; 25754","2024-05-16T13:49:35.253Z","http://data.parliament.uk/resources/1717509/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-13","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what the (a) original and (b) end date as of 13 May 2024 is for the Recruiting Partnership Project.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25752"
"http://data.parliament.uk/resources/1717510","Ministry of Defence","false","2024-05-16","<p>The original end date of the Army’s Recruiting Partnering Project contract with Capita was 11 March 2022 however, following an extension, the current end date is 31 March 2026. In September 2023 the Army commenced discussions with Capita to enact the option of a third-year contract extension until the commencement of the Armed Forces Recruitment Service in 2027.</p><p> </p><p>The contract to 31 March 2024 has cost £886.33 million.</p><p> </p><p>The Senior Responsible Officer for the Recruiting Partnering Project contract undertakes this role alongside other duties.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1717510/answer",,,"25752 ; 25754","2024-05-16T13:49:35.313Z","http://data.parliament.uk/resources/1717510/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-13","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, how much his Department has spent on the Recruiting Partnership Project.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25753"
"http://data.parliament.uk/resources/1717511","Ministry of Defence","false","2024-05-16","<p>The original end date of the Army’s Recruiting Partnering Project contract with Capita was 11 March 2022 however, following an extension, the current end date is 31 March 2026. In September 2023 the Army commenced discussions with Capita to enact the option of a third-year contract extension until the commencement of the Armed Forces Recruitment Service in 2027.</p><p> </p><p>The contract to 31 March 2024 has cost £886.33 million.</p><p> </p><p>The Senior Responsible Officer for the Recruiting Partnering Project contract undertakes this role alongside other duties.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1717511/answer",,,"25752 ; 25753","2024-05-16T13:49:35.36Z","http://data.parliament.uk/resources/1717511/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-13","Armed Forces: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, whether the Recruiting Partnership Project has a full-time senior responsible officer.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25754"
"http://data.parliament.uk/resources/1717600","Ministry of Defence","false","2024-05-16","<p>The Department spent £24.4 million on mental health services delivered by Defence Primary Healthcare to Armed Forces personnel in the financial year 2023-24.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1717600/answer",,,,"2024-05-16T13:50:11.89Z","http://data.parliament.uk/resources/1717600/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-13","Ministry of Defence: Mental Health Services","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on mental health services delivered by Defence Primary Health Care within the Defence Medical Service to armed forces personnel in the 2023-24 financial year.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","25775"
"http://data.parliament.uk/resources/1716868","Ministry of Defence","false","2024-05-15","<p>I can confirm that there have been no confirmed Ministerial meetings with these organisations.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1716868/answer",,,,"2024-05-15T13:15:51.657Z","http://data.parliament.uk/resources/1716868/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Royal Fleet Auxiliary","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 May 2024 to Question 24112 on Royal Fleet Auxiliary, whether (a) he, (b) the Minister for the Armed Forces, (c) the Minister for Defence Procurement and (d) the Minister for Defence People and Families has taken part in meetings with (i) Nautilus International and (ii) the National Union of Rail, Maritime and Transport Workers on the Royal Fleet Auxiliary in 2024.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","25576"
"http://data.parliament.uk/resources/1716888","Ministry of Defence","false","2024-05-14","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1716888/answer",,,"25417 ; 25418 ; 25422","2024-05-14T16:37:46.413Z","http://data.parliament.uk/resources/1716888/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many personal data incidents have affected suppliers to his Department in each year since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25416"
"http://data.parliament.uk/resources/1716889","Ministry of Defence","false","2024-05-14","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1716889/answer",,,"25416 ; 25418 ; 25422","2024-05-14T16:37:46.46Z","http://data.parliament.uk/resources/1716889/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many personal data incidents related to the recruitment for the (a) Army, (b) Royal Navy, (c) RAF and (d) Royal Marines there have been since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25417"
"http://data.parliament.uk/resources/1716890","Ministry of Defence","false","2024-05-14","<p>The information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1716890/answer",,,"25416 ; 25417 ; 25422","2024-05-14T16:37:46.507Z","http://data.parliament.uk/resources/1716890/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Ministry of Defence: Data Protection","1","House of Commons","To ask the Secretary of State for Defence, how many potential recruits to the (a) Army, (b) Royal Navy, (c) RAF and (d) Royal Marines have been affected by personal data incidents related to recruitment systems since 2010.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25418"
"http://data.parliament.uk/resources/1716891","Ministry of Defence","false","2024-05-14","<p>I refer the right hon. Member to my answer to Questions 23990 and 23497. I will update the House once the review is completed.</p>","South West Wiltshire","Dr Andrew Murrison","http://data.parliament.uk/resources/1716891/answer","23990 - Afghanistan Refugees.docx ; 23497 - Afghanistan Refugees.docx","Afghanistan: Refugees ; Afghanistan: Refugees",,"2024-05-14T16:36:11.103Z","http://data.parliament.uk/resources/1716891/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-09","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 7 May 2024 to Question 23990, how many eligibility decisions have been overturned as a result of the review.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","25419"
