"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > attachment > file name","answer > previous answer version > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/809956","Attorney General","false","2017-12-21","<p>The number of sentences considered by the Solicitor General and I has more than doubled since 2010 – from 342 to 837 requests in 2016. Last year we took 190 of these cases to the Court of Appeal for consideration. The Court of Appeal agreed to increase the sentences of 141 offenders.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2017-12-21T11:39:10.99Z",,"http://data.parliament.uk/resources/809956/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/809956/answer",,,"http://data.parliament.uk/resources/809956/answer",,,,,,,,"88","Attorney General","Attorney General","2017-12-20","Sentencing: Appeals","1","House of Commons","What recent assessment he has made of the effectiveness of the unduly lenient sentence scheme.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","903067"
"http://data.parliament.uk/resources/809137","Attorney General","false","2017-12-21","The Serious Fraud Office does vital work in tackling some of the most serious instances of economic crime. As the superintending Minister for the SFO, I regularly meet with the Director of the SFO to discuss key issues in relation to economic crime.","Kenilworth and Southam","Jeremy Wright",,"2017-12-21T11:35:22.723Z",,"http://data.parliament.uk/resources/809137/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/809137/answer",,,"http://data.parliament.uk/resources/809137/answer",,,,,,,,"88","Attorney General","Attorney General","2017-12-19","Fraud","1","House of Commons","To ask the Attorney General, what recent discussions he has had with the Serious Fraud Office on tackling economic crime.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","903074"
"http://data.parliament.uk/resources/809586","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-12-21T11:21:38.023Z","2018-01-08T20:55:05.887Z","http://data.parliament.uk/resources/809586/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer","PQ120244.pdf","UKSA Response ","http://data.parliament.uk/resources/809586/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809586/answer/previousversion/31627","PQ120244 Nic Dakin (OW) holding .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Employment: Learning Disability","1","House of Commons","To ask the Minister for the Cabinet Office, what percentage of adults with a learning disability in (a) England, (b) Yorkshire and Humberside and (c) Scunthorpe constituency were in paid work in (i) 2015, (ii) 2016 and (iii) 2017.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","120244"
"http://data.parliament.uk/resources/809622","HM Treasury","false","2017-12-21","<p>The Financial Services Compensation Scheme publishes details of interventions it has undertaken to protect depositors, which can be found on the fscs.org.uk website. The Scheme announced that it had protected the savings of members in five credit unions which entered default in 2016.</p>","North East Cambridgeshire","Stephen Barclay",,"2017-12-21T11:09:17.57Z",,"http://data.parliament.uk/resources/809622/answer","Biography information for Steve Barclay","http://data.parliament.uk/resources/809622/answer",,,"http://data.parliament.uk/resources/809622/answer",,,,,,,,"14","Treasury","CaTreasury","2017-12-19","Credit Unions: Financial Services Compensation Scheme","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many credit unions were subject to intervention by the financial services compensation scheme to protect savers in 2016.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","120256"
"http://data.parliament.uk/resources/809651","Cabinet Office","true","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-12-21T11:13:31.847Z","2018-01-08T20:54:47.673Z","http://data.parliament.uk/resources/809651/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809651/answer","PQ120271 & PQ120272 UKSA.pdf","UKSA Response ","http://data.parliament.uk/resources/809651/answer","Kingswood","Chris Skidmore","http://data.parliament.uk/resources/809651/answer/previousversion/31608","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809651/answer/previousversion/31608","PQ120271, 120272 Chris Runane holding (OW) .pdf","UKSA Response ","53","Cabinet Office","Cabinet Office","2017-12-19","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on which cities in the UK have the highest suicide rates per 100,000 people in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120271"
"http://data.parliament.uk/resources/809652","Cabinet Office","false","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","120271","2017-12-21T11:13:31.88Z",,"http://data.parliament.uk/resources/809652/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809652/answer","PQ120271, 120272 Chris Runane holding (OW) .pdf","UKSA Response ","http://data.parliament.uk/resources/809652/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-19","Suicide","1","House of Commons","To ask the Minister for the Cabinet Office, what information he holds on which 100 local authority wards in the UK have the highest suicide rates per 100,000 people in each year for which data is available; and what those suicide rates were.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120272"
"http://data.parliament.uk/resources/809691","Cabinet Office","false","2017-12-21","<p>The Cabinet Office have answered 54 written parliamentary questions explaining that the requested information was not available on the grounds of it not being collected or held centrally. This is out of a total of 1,051 parliamentary questions that have been answered.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-12-21T11:05:03.557Z",,"http://data.parliament.uk/resources/809691/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/809691/answer",,,"http://data.parliament.uk/resources/809691/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-19","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, how many and what proportion of his Department's Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120311"
"http://data.parliament.uk/resources/809693","Church Commissioners","false","2017-12-21","<p>In the 2017-18 Session, to date, no answer given by the Church Commissioners has referred to the information requested not being (a) collected or (b) collated centrally.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2017-12-21T09:55:38.077Z",,"http://data.parliament.uk/resources/809693/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/809693/answer",,,"http://data.parliament.uk/resources/809693/answer",,,,,,,,"9","Church Commissioners","Church Commissioners","2017-12-19","Church Commissioners: Written Questions","1","House of Commons","To ask the Honourable Member for Meriden, representing the Church Commissioners, how many and what proportion of the Church Commissioners' Answers to Written Parliamentary Questions in the 2017-18 Session to date have referred to the information requested not being (a) collected or (b) collated centrally.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","120313"
"http://data.parliament.uk/resources/809708","Department for Transport","false","2017-12-21","<p>We are investing over £1 billion in the biggest upgrade to the Midland Main Line since it was completed in 1870. It will deliver improved long distance passenger services between Sheffield, Nottingham and London, as well as a new dedicated service between Corby, Kettering and London. There will be more seats and faster intercity journeys during the peak.</p><p> </p><p>Upgrades to improve capacity and line speed include:</p><ul><li>Remodelling of Derby station to improve journey times for freight and passenger services</li><li>Platform lengthening at Market Harborough to improve capacity</li><li>Leicester South Junction remodelled to improve journey times</li><li>Line speed improvements through Market Harborough to improve journey times</li><li>Line speed improvements north of Derby to improve journey times</li><li>Corby track re-doubling and four-tracking south of Kettering to increase capacity and create a sixth path into London St Pancras</li><li>These and other upgrades enable a new, dedicated express service between Kettering, Corby and London St Pancras with modern trains and more seats from 2020, as well as a fleet of brand new bi-mode trains for intercity services from 2022.</li></ul><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2017-12-21T11:48:41.277Z",,"http://data.parliament.uk/resources/809708/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/809708/answer",,,"http://data.parliament.uk/resources/809708/answer",,,,,,,,"27","Transport","Transport","2017-12-19","Midland Main Line","1","House of Commons","To ask the Secretary of State for Transport, how much funding has been allocated from the public purse for planned upgrades to the Midland Main Line; and what the planned upgrades are which will be undertaken to improve capacity and speed on that line.","false","Biography information for Neil O'Brien","Harborough","Neil O'Brien","120328"
"http://data.parliament.uk/resources/809722","Cabinet Office","false","2017-12-21","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-12-21T11:29:45.85Z",,"http://data.parliament.uk/resources/809722/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/809722/answer","PQ120342 Hywel Williams ( OW)  .pdf","UKSA Response ","http://data.parliament.uk/resources/809722/answer",,,,,,,,"53","Cabinet Office","Cabinet Office","2017-12-19","Census: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, if the Government will make it its policy to include in the 2021 census a question on people who can speak Welsh who do not live in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","120342"
