"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/1005837","Foreign and Commonwealth Office","false","2018-11-20","<p>I raised demolitions with the Israeli Ambassador to the UK on 11 October; in particular urging Israel to reconsider plans to demolish the village of Khan al-Ahmar. Our Ambassador to Israel most recently raised this issue with the Israeli Attorney General on 3 November. We remain gravely concerned by these proposals and will continue to raise our concerns with the Israeli authorities. We also issued a statement on 10 September along with France, Germany, Spain and Italy reiterating our call to the Israeli Government not to go ahead with its plan to demolish the village – including its school – and displace its residents. On 31 July, the Foreign Secretary wrote to Prime Minister Netanyahu alongside the French, German Italian and Spanish Foreign Ministers to demonstrate the international community’s support for the village and urge the Israeli Government to reconsider their decision. We are aware that Israel has postponed the demolition of Khan al-Ahmar, in order to exhaust negotiations for negotiations for evacuation by agreement. We continue to urge the authorities not to go ahead with their plan to demolish the village.</p>","North East Bedfordshire","Alistair Burt","2018-11-20T16:02:33.293Z","http://data.parliament.uk/resources/1005837/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1005837/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-12","Israel: Bedouin","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made to the Government of Israel on the negotiations regarding the status of Khan al-Ahmar; and with reference to the oral contribution of the Minister for the Middle East of 4 July 2018, Official Report column 323, what urgent steps he is taking to demonstrate the international community’s support for that community.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","190555"
"http://data.parliament.uk/resources/1007752","Foreign and Commonwealth Office","false","2018-11-21","<p>We have received assurances from the Bahraini authorities that there have been no reprisals against the family members of Sayed Ahmed Alwadaei. We encourage those with concerns to report these to the appropriate Bahrain human rights oversight bodies. We urge these oversight bodies to carry out swift and thorough investigations into any such claims.</p>","North East Bedfordshire","Alistair Burt","2018-11-21T17:31:48.407Z","http://data.parliament.uk/resources/1007752/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1007752/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-11-15","Bahrain: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment has been made of the implications for Government policy of the concerns expressed by the Committee on Civil and Political Rights on 4 July 2018, in relation to Sayed Ahmed Alwadei and other Bahraini individuals who have reportedly been subjected to reprisals connected to their work alongside the Human Rights Council of the UN.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","191988"
"http://data.parliament.uk/resources/1041350","Foreign and Commonwealth Office","false","2019-01-17","<p>​Since 2012, the Foreign and Commonwealth Office has advised against all travel to Syria and made clear that, with the closure of our Embassy in Damascus, we are unable to provide consular assistance to British nationals in Syria. We do not generally comment on the detail of individual consular cases.</p>","North East Bedfordshire","Alistair Burt","2019-01-17T14:11:19.573Z","http://data.parliament.uk/resources/1041350/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1041350/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-14","Syria: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations the UK Government is making and to whom on behalf of British citizens who travelled to Syria for humanitarian, personal or religious reasons and have subsequently been trapped within Daesh territory.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208352"
"http://data.parliament.uk/resources/1055259","Foreign and Commonwealth Office","false","2019-02-08","<p>We do not hold figures for the number of political prisoners in Bahrain.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T14:56:07.27Z","http://data.parliament.uk/resources/1055259/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1055259/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1055259/answer/previousversion/100748","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of political prisoners in Bahrain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217152"
"http://data.parliament.uk/resources/1055302","Foreign and Commonwealth Office","false","2019-02-08","<p>We encourage those with concerns about treatment in detention to report them to the appropriate Bahraini human rights oversight body. We continue to encourage these oversight bodies to carry out swift and thorough investigations into any such allegations.</p>","North East Bedfordshire","Alistair Burt","2019-02-08T14:57:19.677Z","http://data.parliament.uk/resources/1055302/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/1055302/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/1055302/answer/previousversion/100749","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-05","Bahrain: Sexual Offences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Bahraini counterpart on reports of sexual violence against female detainees in Bahrain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","217154"
"http://data.parliament.uk/resources/777006","Department for International Development","false","2017-10-31","<p>The Grand Bargain commits aid organisations and donors to achieve by 2020 a global, aggregated target of at least 25 per cent of humanitarian funding to local and national responders as directly as possible. DFID does not currently capture the proportion of UK humanitarian funding that goes to such responders. However, the UK’s newly published Humanitarian Reform Policy outlines how national and local actors will be at the centre of DFID’s work. DFID is making progress on this, for example, through support to the Start Fund (£30 million 3 year programme agreed until 2018) that provides rapid support to humanitarian crises such as a landslide in Sierra Leone, flooding in Nepal and Bangladesh, and displacement in the Philippines caused by conflict in Mindanao. Start Fund report that 42% of projects in 2015/16 were implemented fully or partially by a local partner.</p>","North East Bedfordshire","Alistair Burt","2017-10-31T10:40:46.64Z","http://data.parliament.uk/resources/777006/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/777006/answer",,,,,"20","International Development","International Development","2017-10-24","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK Aid's humanitarian funding has been allocated to local and national responders, to fulfil the UK's obligation to reach the global target of 25 per cent by 2020 as set out in the 2016 OECD World Humanitarian Summit's Grand Bargain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","109444"
"http://data.parliament.uk/resources/782127","Foreign and Commonwealth Office","false","2017-11-06","<p>We are monitoring the situation in Northern Iraq closely, including in Kirkuk. We are working with the United States, the UN and our Coalition partners to urge all parties to continue to take steps to de-escalate the situation, coordinate security arrangements and avoid violence.</p><p>I discussed the situation with the Iraqi Foreign and Interior Ministers on 17 October. The Foreign Secretary spoke to Prime Minister Abadi on 19 and 29 October, and to Kurdish Prime Minister Nechirvan Barzani on 29 October. On all of these occasions we made it clear that we support Iraq's unity and territorial integrity, and that the long-term security and prosperity of all Iraqis can only be met through dialogue and cooperation. The Foreign Secretary also underlined to Prime Minister Barzani the importance of Kurdish parties resolving their differences.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T18:00:57.9Z","http://data.parliament.uk/resources/782127/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/782127/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/782127/answer/previousversion/20505","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Iraq on movement of Iraqi Government troops and pro-Iraqi Government militias into Kirkuk; and what steps he has taken to promote dialogue on a democratic future in Kurdistan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110867"
"http://data.parliament.uk/resources/782128","Foreign and Commonwealth Office","false","2017-11-06","<p>Our Embassy in Damascus closed in 2012 and as such the Foreign Secretary is unable to make any representations on Mr Letts' case. While Mr Letts remains in Syria, we are unable to offer any consular assistance. The Foreign and Commonwealth Office advise against all travel to Syria.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T17:57:24.01Z","http://data.parliament.uk/resources/782128/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/782128/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/782128/answer/previousversion/20498","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Jack Letts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made and to whom on Jack Letts, who is currently detained in prison in Syria.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","110858"
"http://data.parliament.uk/resources/885365","Foreign and Commonwealth Office","false","2018-04-25","<p>​The UK strongly believes that the human rights that people have offline must also be protected online. Any restrictions on access to the internet and social media in Iran are concerning. The Foreign Secretary and I have both discussed our concerns about the human rights situation in Iran with our counterparts. In addition, working with our EU partners, we have placed sanctions on the Iranian cyber police for their role in online repression.</p>","North East Bedfordshire","Alistair Burt","2018-04-25T11:24:26.827Z","http://data.parliament.uk/resources/885365/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/885365/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-04-17","Iran: Internet","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department has made representations to the Iranian Government on restrictions being applied to people in that country on access to the internet and social media; and if he will make a statement.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","136228"
"http://data.parliament.uk/resources/927037","Foreign and Commonwealth Office","false","2018-06-25","<p>Children in Israeli military detention remains a human rights priority for the UK. Officials from our Embassy in Tel Aviv raised the issue with the Israeli authorities on 7 February, and a senior official from the Foreign and Commonwealth Office raised this issue with the Israeli Ambassador to the UK on 11 May. We also raised the issue as part of the UK's national statement during Israel's Universal Periodic Review in the UN Human Rights Council. We welcome progress made in recent Israeli policy amendments, and remain committed to working with Israel to secure improvements to its practices surrounding children in detention.</p>","North East Bedfordshire","Alistair Burt","2018-06-25T16:31:07.427Z","http://data.parliament.uk/resources/927037/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/927037/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-06-19","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the UN Children's Fund report entitled Children in Israeli Military Detention: Observations and Recommendations, what representations he has made to his Israeli counterpart following the publication of (a) that report and (b) update bulletins which have followed that report's publication.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","155397"
