"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,"http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100136","Ministry of Defence","false","2014-11-10","<p>The Ministry of Defence (MOD) attaches importance to ensuring that claims for compensation which are particularly deserving are treated as a priority. Veterans UK administers the War Pension and Armed Forces Compensation Schemes. Within both Schemes, compensation claims from, or in relation to, Armed Forces veterans are treated as a priority where they are identified by the caseworker as 'seriously injured or vulnerable Service leavers' (as decided through the single Service welfare cells), or are diagnosed terminally ill, or have died in Service or have claimed a number of serious medical conditions in their application.</p><p>These claims are subject to an accelerated process, marked as 'Priority' and treated as such at all stages of the administrative process. They are settled at the earliest opportunity once a decision has been taken.</p><p>In Armed Forces Compensation cases Veterans UK's objective is to make a decision and clear the case within 20 working days of the last piece of evidence being received. This aim has been achieved for at least the last four years.</p>","Broxtowe","Anna Soubry",,"2014-11-10T17:36:01.4483642Z","http://data.parliament.uk/resources/100136/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100136/answer",,,"http://data.parliament.uk/resources/100136/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100136/answer/previousversion/24939","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what Veterans UK policy is on prioritising the compensation claims of armed forces veterans with more serious illnesses or injuries.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211313"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer",,,"http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/99799","Ministry of Defence","false","2014-12-15","<p>Primary responsibility for the care of veterans lies with the NHS in England and the Devolved Administrations. The Armed Forces Covenant makes clear that veterans should enjoy the same standard of healthcare by the NHS as any other UK citizen in the area where they live, and receive priority, subject to the clinical needs of others, for conditions resulting from Service. The NHS and the Devolved Administrations are fully signed up to the Armed Forces Covenant, and the NHS in England is mandated to meet this commitment.</p><p>The vast majority of Service leavers are fit and well, and no individual who is injured in the course of their duty will leave the Armed Forces until it is right for them to do so, however long that takes. For those who are being discharged with serious medical conditions, the Transition Protocol is in place to ensure continuity of care wherever the veteran resides in the UK.</p>","Broxtowe","Anna Soubry",,"2014-12-15T17:24:38.94Z","http://data.parliament.uk/resources/99799/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99799/answer",,,"http://data.parliament.uk/resources/99799/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99799/answer/previousversion/24594","Biography information for Anna Soubry","11","Defence","Defence","2014-10-20","Veterans: Wales","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department has taken since the Government response to the Second Report of Session 2012-13 from the Welsh Affairs Select Committee, Support for Armed Forces Veterans in Wales, to strengthen policies regarding after care services for veterans.","false","Biography information for Guto Bebb","Aberconwy","Guto Bebb","211163"
"http://data.parliament.uk/resources/99801","Ministry of Defence","false","2014-10-27","<p>The Department did not engage consultants to dispose of Kirton in Lindsey. <br><br>The airbase was disposed of by the Ministry of Defence, working with a marketing agent, in accordance with standard disposal procedures. Details of the marketing agent's costs cannot be released as to do so could prejudice commercial interests.</p>","Broxtowe","Anna Soubry",,"2014-10-27T17:06:09.1282822Z","http://data.parliament.uk/resources/99801/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99801/answer",,,"http://data.parliament.uk/resources/99801/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99801/answer/previousversion/24027","Biography information for Anna Soubry","11","Defence","Defence","2014-10-20","RAF Kirton in Lindsey","1","House of Commons","To ask the Secretary of State for Defence, how much his Department spent on consultants engaged on the disposal of the Kirton-in-Lindsey airbase.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","211149"
"http://data.parliament.uk/resources/99718","Ministry of Defence","false","2014-11-18","<p>Between 1 April 2004 and 31 March 2014, a total of 34 UK Regular Service personnel were medically discharged with a principal or contributory cause of an eye injury and a vision impairment. An additional 160 personnel were medically discharged with a principal or contributory cause of an eye injury or vision impairment.</p><p> </p><p>The attached table details the number of UK Regular Service personnel medically discharged with a principal or contributory condition of visual impairment injuries or disorders during the period 1 April 2004 and 31 March 2014.</p><p> </p>","Broxtowe","Anna Soubry",,"2014-11-18T17:35:51.573Z","http://data.parliament.uk/resources/99718/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/99718/answer","HOC 210998  UK Regular personnel medically discharged.doc","UK Regular Service personnel medically discharged","http://data.parliament.uk/resources/99718/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/99718/answer/previousversion/23791","Biography information for Anna Soubry","11","Defence","Defence","2014-10-17","Veterans: Visual Impairment","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the number of veterans who have left the armed forces with visual impairment injuries in each of the last 10 years.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","210998"
"http://data.parliament.uk/resources/93775","Ministry of Defence","false","2014-10-23","<p>The table details the number of civilian posts and civilian strength as at 1 July 2014:</p><p /> <p> </p><p /><table><tbody><tr><td><strong><strong><strong></strong></strong></strong> <p>Ministry of Defence (MOD) Main Top Level Budgets</p><strong><strong></strong></strong></td><td><strong><strong><strong></strong></strong></strong><p>Number of Posts (Full Time Equivalent)</p><strong><strong></strong></strong></td><td><strong><strong><strong></strong></strong></strong><p>Civilian Strength (Full Time Equivalent)</p><strong><strong></strong></strong></td></tr><tr><td><p>Navy</p></td><td><p>3,000</p></td><td><p>2,510</p></td></tr><tr><td><p>Army</p></td><td><p>13,640</p></td><td><p>10,890</p></td></tr><tr><td><p>RAF</p></td><td><p>6,340</p></td><td><p>5,190</p></td></tr><tr><td><p>Head Office &amp; Corporate Services</p></td><td><p>9,820</p></td><td><p>7,300</p></td></tr><tr><td><p>Joint Forces Command</p></td><td><p>7,820</p></td><td><p>5,680</p></td></tr><tr><td><p>Defence Equipment &amp; Support</p></td><td><p>13,780</p></td><td><p>10,540</p></td></tr><tr><td><p>Defence Infrastructure Organisation</p></td><td><p>6,930</p></td><td><p>4,570</p></td></tr><tr><td><strong><strong><strong></strong></strong></strong><p>Total</p><strong><strong></strong></strong></td><td><p>61,330</p></td><td><p>46,680</p></td></tr></tbody></table><p>Note</p><p>: Figures include all industrial and non-industrial personnel, but exclude all Trading Funds, Royal Fleet Auxiliary and locally engaged civilians</p><p>A full breakdown of the numbers, intake and outflow of all civilian personnel employed by the MOD is published in the MOD’s Quarterly Civilian Personnel Report. The latest edition includes data as at 1 July 2014 and is available at the following website:</p><p /> <p>https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/341413/20140807-MOD-quarterly-civilian-personnel-July-2014.pdf</p>","Broxtowe","Anna Soubry",,"2014-10-23T15:36:28.2552502Z","http://data.parliament.uk/resources/93775/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93775/answer",,,"http://data.parliament.uk/resources/93775/answer",,,,,"11","Defence","Defence","2014-10-16","Staff","1","House of Commons","To ask the Secretary of State for Defence, what his Department's civilian manpower (a) establishment and (b) current strength is, broken down by top-level budget holder.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","210879"
"http://data.parliament.uk/resources/93777","Ministry of Defence","false","2014-10-27","<p>There are 169 military and 207 civilian Ministry of Defence posts at the Defence Medical Rehabilitation Centre at Headley Court. It is expected that the manpower requirement for the Defence and National Rehabilitation Centre (DNRC) will be approximately the same. <br><br>It is expected that many Headley Court staff will relocate to the DNRC when it opens in 2018. However, it is too soon to say exactly how many will choose to do so.</p>","Broxtowe","Anna Soubry","210890","2014-10-27T16:45:00.2315574Z","http://data.parliament.uk/resources/93777/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93777/answer",,,"http://data.parliament.uk/resources/93777/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93777/answer/previousversion/24029","Biography information for Anna Soubry","11","Defence","Defence","2014-10-16","Armed Forces: Rehabilitation","1","House of Commons","To ask the Secretary of State for Defence, how many members of staff are expected to be employed by Stanford Hall  Defence and National Rehabilitation Centre after 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","210883"
"http://data.parliament.uk/resources/93778","Ministry of Defence","false","2014-10-27","<p>Data on the numbers of personnel treated at the Defence Medical Rehabilitation Centre (DMRC) at Headley Court is only available from 2005 onwards. The following number of Service personnel from the UK, including Reservists, and other nations were treated at DMRC Headley Court between 1 January 2005 and 30 September 2014.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Number of Personnel</strong></p></td></tr><tr><td><p>Total number of personnel</p></td><td><p>9,599</p></td></tr><tr><td><p>Pre 2008</p></td><td><p>293</p></td></tr><tr><td><p>2008</p></td><td><p>1,218</p></td></tr><tr><td><p>2009</p></td><td><p>2,491</p></td></tr><tr><td><p>2010</p></td><td><p>2,968</p></td></tr><tr><td><p>2011</p></td><td><p>3,090</p></td></tr><tr><td><p>2012</p></td><td><p>3,141</p></td></tr><tr><td><p>2013</p></td><td><p>2,719</p></td></tr><tr><td><p>2014</p></td><td><p>2,101</p></td></tr></tbody></table><p> </p><p>The total number of personnel does not match the sum of the yearly figures. This is because if an individual is treated in more than one year period, they are counted in each of those years, whereas they are counted only once in the total number of personnel. Further, where personnel have been treated for more than one injury, they have been counted only once.</p><p> </p><p> </p><p>The figures showing the number of appointments at DMRC prior to 1 September 2008 show the minimum number of people who were treated during that period. Personnel who were treated prior to 1 September 2008 whose departure date is not recorded are included only in the year of their arrival.</p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-27T16:51:17.6053853Z","http://data.parliament.uk/resources/93778/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93778/answer",,,"http://data.parliament.uk/resources/93778/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/93778/answer/previousversion/24030","Biography information for Anna Soubry","11","Defence","Defence","2014-10-16","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, how many service personnel have received treatment at Headley Court Defence Medical Rehabilitation Centre in each year since 2001.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","210884"
"http://data.parliament.uk/resources/93779","Ministry of Defence","false","2014-10-23","<p>I refer the hon. Member to the Written Ministerial Statement about the Defence and National Rehabilitation Centre made on 10 July 2014 (Official Report, columns 28-31WS).</p><p> </p>","Broxtowe","Anna Soubry",,"2014-10-23T15:36:56.1076949Z","http://data.parliament.uk/resources/93779/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/93779/answer","WMS 10 July 2014 Hansard  Extract.doc","Defence and National Rehabilitation Centre","http://data.parliament.uk/resources/93779/answer",,,,,"11","Defence","Defence","2014-10-16","DMRC Headley Court","1","House of Commons","To ask the Secretary of State for Defence, what his policy is on the future of Headley Court after 2018.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","210885"
