"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1293494","Home Office","false","2021-03-04","<p>Information regarding the number of cessation of international protection decisions made by the UK in 2020, and the nationality and protection status of each applicant subject to those decisions, is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Torbay","Kevin Foster",,"2021-03-04T16:43:07.017Z","http://data.parliament.uk/resources/1293494/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1293494/answer",,,,,"1","Home Office","Home Office","2021-03-01","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many cessation of international protection (Articles 11 and 17 Directive 2011/95/EU) decisions were made by the UK in 2020 (a) in total, (b) by nationality of applicant and (c) by applicant's protection status.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","160688"
"http://data.parliament.uk/resources/1293495","Home Office","false","2021-03-04","<p>Information regarding the number of withdrawal of international protection decisions made by the UK in 2020, and the nationality and protection status of each applicant subject to those decisions, is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Torbay","Kevin Foster",,"2021-03-04T16:45:42.983Z","http://data.parliament.uk/resources/1293495/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1293495/answer",,,,,"1","Home Office","Home Office","2021-03-01","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many withdrawal of international protection Article 14 and 19 Directive 2011/95/EU decisions were made by the Government in 2020 (a) in total and (b) by nationality of applicant and (c) by applicant's protection status.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","160689"
"http://data.parliament.uk/resources/1170253","Home Office","false","2020-02-07","<p>Information regarding the number of cessations or withdrawals of international protection decisions made by the UK in 2019, and the nationality, and protection status of each applicant subject to those decisions, is not held centrally and to obtain it would exceed the disproportionate cost threshold.</p>","Louth and Horncastle","Victoria Atkins","2558","2020-02-07T14:15:31.567Z","http://data.parliament.uk/resources/1170253/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1170253/answer",,,,,"1","Home Office","Home Office","2020-01-13","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many cessation of international protection (Articles 11 and 17 Directive 2011/95/EU) decisions were made by the UK in 2019; and what the (a) nationality and (b) protection status was of each applicant subject to those decisions.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C McDonald","2557"
"http://data.parliament.uk/resources/1039022","Home Office","false","2019-01-15","<p>We have a proud history of providing protection to those who need it, for as long as it is needed, in accordance with our international obligations under the Refugee Convention. However, refugee status is not necessarily permanent and it may be appropriate to revoke such status where it is clear someone no longer needs protection; where evidence emerges that status was obtained by deception; or where someone commits a serious crime and is a danger to the community or represents a threat to national security.</p><p>We do not hold sufficiently reliable data to answer the question in the requested format.</p>","Romsey and Southampton North","Caroline Nokes","207235","2019-01-15T16:52:38.36Z","http://data.parliament.uk/resources/1039022/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1039022/answer",,,,,"1","Home Office","Home Office","2019-01-10","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many cessation of international protection decisions by nationality of applicant have been made by the UK under Article 11 and  Article 17 of Directive 2011/95/EU in 2018.","false","Biography information for Stuart C McDonald","Cumbernauld, Kilsyth and Kirkintilloch East","Stuart C. McDonald","207234"
"http://data.parliament.uk/resources/827869","Home Office","false","2018-02-05","<p>The EU Regulation 604/2013 (Dublin III Regulation) is a long-standing mechanism between EU Member States to determine responsibility for examining asylum claims. It is not an application route for transfer to the UK. Eurostat, the EU’s statistics agency, regularly publishes Member State figures, the latest release of which can be found at:<br> <a href="http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report%0d" target="_blank">http://ec.europa.eu/eurostat/statistics-explained/index.php/Asylum_quarterly_report</a></p><p>Outgoing requests can be found at:<a href="http://appsso.eurostat.ec.europa.eu/nui/show.do?dataset=migr_dubro&amp;lang=en" target="_blank">http://appsso.eurostat.ec.europa.eu/nui/show.do?dataset=migr_dubro&amp;lang=en</a></p><p>The list of transfers is available at:<a href="http://appsso.eurostat.ec.europa.eu/nui/show.do?dataset=migr_dubto&amp;lang=en" target="_blank">http://appsso.eurostat.ec.europa.eu/nui/show.do?dataset=migr_dubto&amp;lang=en</a></p>",,"Baroness Williams of Trafford",,"2018-02-05T17:55:43.227Z","http://data.parliament.uk/resources/827869/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/827869/answer",,,,,"1","Home Office","Home Office","2018-01-22","Asylum: EU Law","2","House of Lords","To ask Her Majesty's Government what was the total number of requests made in 2016 to other EU member states for the transfer of those claiming asylum in the UK who were believed to have first arrived in the EU in another EU member state, in line with EU Regulation 604/2013; to which states the requests were made; and how many transfers actually took place.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL4919"
"http://data.parliament.uk/resources/757047","Home Office","false","2017-09-07","<p>The UK’s future co-operation with the EU on the area of asylum and migration will be a matter for the negotiations. The UK remains fully committed to co-operation with Member States of the EU on migration and asylum.</p>","Great Yarmouth","Brandon Lewis",,"2017-09-07T10:07:42.96Z","http://data.parliament.uk/resources/757047/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/757047/answer",,,,,"1","Home Office","Home Office","2017-09-04","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, if the UK will continue to apply the Dublin III Regulation when the UK leaves the EU.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","8163"
"http://data.parliament.uk/resources/640786","Home Office","false","2016-12-01","<p>The Government is not aware of any published data on the time taken to make a decision on Member State responsibility for asylum claims under the Dublin Regulation.</p><p>However, the Dublin Regulation specifies a range of time limits within which requests to accept responsibility must be made and replies received. The Dublin Regulation states that in all cases requests should be made as quickly as possible. The time limits vary depending on the circumstances of the case.</p><p>We will always fully consider take charge requests from other EU Member States under the Dublin Regulation, and we have made significant progress in improving and speeding up the existing process since the beginning of the year. Ahead of the Calais camp clearance, transfer requests were processed within 10 days and children are transferred within weeks from France.</p>",,"Baroness Williams of Trafford",,"2016-12-01T16:01:34.623Z","http://data.parliament.uk/resources/640786/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/640786/answer",,,,,"1","Home Office","Home Office","2016-11-21","Asylum: EU Law","2","House of Lords","To ask Her Majesty’s Government how long it takes, on average, to make a decision on member state responsibility for asylum claims under the Dublin III Regulation.","false","Biography information for Lord Roberts of Llandudno",,"Lord Roberts of Llandudno","HL3379"
"http://data.parliament.uk/resources/627396","Home Office","false","2016-11-21","<p>We will always fully consider cases passed to us under the Dublin Regulation, and have made significant progress in improving and speeding up the existing processes via Dublin especially since the beginning of the year.</p><p>Any request to unite family members under the Dublin Regulation is carefully considered. Where someone seeking asylum elsewhere in the EU can demonstrate they have close family members legally in the UK, we will take responsibility for that claim. At present we do not publish data on cases covered by the Dublin Regulation.</p><p>The latest release of published data on asylum can be found at: www.gov.uk/government/publications/asylum-transparency-data-august-2016</p>","Scarborough and Whitby","Mr Robert Goodwill","46261","2016-11-21T18:03:09.617Z","http://data.parliament.uk/resources/627396/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/627396/answer",,,,,"1","Home Office","Home Office","2016-11-02","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 October 2016 to Question 46261, on asylum: EU law, how long she expects it will take her Department to prepare the information requested.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","51736"
"http://data.parliament.uk/resources/582565","Home Office","false","2016-11-21","<p>We will always fully consider cases passed to us under the Dublin Regulation, and have made significant progress in improving and speeding up the existing processes via Dublin especially since the beginning of the year.</p><p>Any request to unite family members under the Dublin Regulation is carefully considered. Where someone seeking asylum elsewhere in the EU can demonstrate they have close family members legally in the UK, we will take responsibility for that claim. At present we do not publish data on cases covered by the Dublin Regulation.</p><p>The latest release of published data on asylum can be found at: www.gov.uk/government/publications/asylum-transparency-data-august-2016</p>","Scarborough and Whitby","Mr Robert Goodwill","51736","2016-11-21T18:03:09.68Z","http://data.parliament.uk/resources/582565/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/582565/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/582565/answer/previousversion/13054","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-13","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications have been transferred from other EU member states to the UK under the Dublin regulations in each year from 2010 to 2016; and how many cases resulting from such applications have been completed in each of those years.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","46261"
"http://data.parliament.uk/resources/573768","Home Office","false","2016-09-12","<p>In the first six months of 2016, our records indicate that the UK has returned 198 applicants to other Member States under the Dublin III Regulations to have their asylum applications considered.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-09-12T12:35:59.537Z","http://data.parliament.uk/resources/573768/answer","Biography information for Sir Robert Goodwill","http://data.parliament.uk/resources/573768/answer","Scarborough and Whitby","Mr Robert Goodwill","http://data.parliament.uk/resources/573768/answer/previousversion/9614","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-09-02","Asylum: EU Law","1","House of Commons","To ask the Secretary of State for the Home Department, how many asylum applications have been transferred to another EU country under the Dublin III Regulation in the first six months of 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","44218"
