"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1486906","Attorney General","false","2022-07-18","<table><tbody><tr><td><p>The Attorney General exercises a number of public interest functions in relation to legal disputes, including appointing advocates to the court in family proceedings and intervening in proceedings to protect charities. The amounts spent by the Attorney General’s Office on external legal advice, include litigation and legal costs incurred in respect of the public interest activities of the Attorney General, for the calendar years of 2020 and 2021 and for the period 1 January 2020 to 30 June 2022 is as follows: <table><tbody><tr><td><p> </p></td><td><p><strong>2020 (£k)</strong> <strong> </strong></p></td><td><p><strong>2021 (£k)</strong></p></td><td><p><strong>6 months to 30 June 2022 (£k)</strong></p></td></tr><tr><td><p>Attorney General’s Office (approximately*)</p></td><td><p>240*</p></td><td><p>155*</p></td><td><p>200*</p></td></tr></tbody></table></p></td></tr></tbody></table><p> </p><p><em>These figures relate to costs of the Attorney General’s Office only because while the Office superintends a number of bodies, they are not agencies of the AGO.</em></p>","Eddisbury","Edward Timpson","2022-07-18T14:08:13.737Z","http://data.parliament.uk/resources/1486906/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/1486906/answer",,,,,,"88","Attorney General","Attorney General","2022-07-06","Attorney General: Legal Costs","1","House of Commons","To ask the Attorney General, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31722"
"http://data.parliament.uk/resources/1486907","Cabinet Office","false","2022-07-15","<p>The Department is unable to provide spend on legal disputes, as this is not recorded separately from wider legal expenditure.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","2022-07-15T13:49:07.863Z","http://data.parliament.uk/resources/1486907/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1486907/answer",,,,,,"53","Cabinet Office","Cabinet Office","2022-07-06","Cabinet Office: Legal Costs","1","House of Commons","To ask the Minister for the Cabinet Office, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31723"
"http://data.parliament.uk/resources/1486910","Department for Education","false","2022-07-21","<p>The department does not hold the total spend information relating to legal disputes, as the financial system does not have a specific structure to extract the data and legal spend is not recorded centrally.</p><p>For contract spend, following a search of the department’s special payment register, the department has not made any payments in respect to the settlement of procurement disputes, either in or out of court, during the following three financial years:</p><ul><li>1 April 2019 to 31 March 2020: £0.00.</li><li>1 April 2020 to 31 March 2021: £0.00.</li><li>1 April 2021 to 31 March 2022: £0.00.</li></ul>","Colchester","Will Quince","2022-07-21T18:28:24.667Z","http://data.parliament.uk/resources/1486910/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1486910/answer",,,,,,"60","Education","Education","2022-07-06","Department for Education: Legal Costs","1","House of Commons","To ask the Secretary of State for Education, how much her Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31726"
"http://data.parliament.uk/resources/1486911","Department for Environment, Food and Rural Affairs","false","2022-07-20","<p>Defra and its associated executive agencies<sup>1</sup> have incurred the following costs on Litigation for the calendar years 2020 to 2022 (up to 30/6/22):</p><p> </p><table><tbody><tr><td><p>Amount (£m)<sup>2</sup></p></td><td><p>Calendar Year</p></td></tr><tr><td><p>0.93m</p></td><td><p>2020</p></td></tr><tr><td><p>1.47m</p></td><td><p>2021</p></td></tr><tr><td><p>0.61m</p></td><td><p>2022</p></td></tr></tbody></table><p> </p><p> </p><p><sup>1: </sup>Includes the Animal and Plant Health Agency; the Centre for Environment, Fisheries and Aquaculture Science; Rural Payments Agency and the Veterinary Medicines Directorate.</p><p><sup>2: </sup>Source data from the Government Legal Department’s (GLD) electronic systems as at 8 July 2022. These figures represent the costs charged by the litigation team in GLD. It does not include any costs awarded against Defra or damages.</p>","Banbury","Victoria Prentis","2022-07-20T10:59:33.043Z","http://data.parliament.uk/resources/1486911/answer","Biography information for Victoria Prentis","http://data.parliament.uk/resources/1486911/answer",,,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2022-07-06","Department for Environment, Food and Rural Affairs: Legal Costs","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31727"
"http://data.parliament.uk/resources/1486912","Department for International Trade","false","2022-07-27","<p>The Department for International Trade (DIT) is unable to provide spend on legal disputes, as this is not recorded separately to other forms of legal spend incurred by the Department.</p><p> </p><p>Legal and other professional services costs incurred by the Department are included within note 4 of DIT’s Annual Report and Accounts found <a href="https://www.gov.uk/government/publications/department-for-international-trade-annual-report-and-accounts" target="_blank">here for financial year 2021/22</a>, and <a href="https://webarchive.nationalarchives.gov.uk/ukgwa/20220713065953/https:/www.gov.uk/government/publications/department-for-international-trade-annual-report-and-accounts" target="_blank">here for financial year 2020/21</a>.</p>","Portsmouth North","Penny Mordaunt","2022-07-27T16:05:40.497Z","http://data.parliament.uk/resources/1486912/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1486912/answer",,,,,,"202","International Trade","International Trade","2022-07-06","Department for International Trade: Legal Costs","1","House of Commons","To ask the Secretary of State for International Trade, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31728"
"http://data.parliament.uk/resources/1486915","Department for Work and Pensions","false","2022-07-15","<p>We have taken “legal dispute” to mean a case where DWP has instructed the litigation team at the Government Legal Department (GLD) to act on its behalf and “associated agencies” to include the arms’ length bodies (ALBs) and agencies included in this list: <a href="https://www.gov.uk/government/organisations" target="_blank">Departments, agencies and public bodies - GOV.UK - GOV.UK (www.gov.uk)</a>.</p><p> </p><p>On this basis, the figures that we have been supplied by GLD litigation are calculated from 1st January each year are and are up to 30th June 2022:</p><p> </p><p>2020 £6,271,760</p><p> </p><p>2021 £6,566,573</p><p> </p><p>2022 £3,262,113</p><p> </p><p>These figures are inclusive of;</p><p> </p><ul><li>VAT</li><li>Bills to ALBs from GLD litigation and to DWP agencies, and</li><li>Costs awards either against or in favour of DWP, its ALBs or agencies</li></ul><p> </p><p>The figures are exclusive of;</p><p> </p><ul><li>Expenditure on advisory teams, which may include advice on disputes within the scope of their work, and</li><li>Employment advisory work.</li></ul><p> </p>","Hexham","Guy Opperman","2022-07-15T13:21:24.357Z","http://data.parliament.uk/resources/1486915/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1486915/answer",,,,,,"29","Work and Pensions","Work and Pensions","2022-07-06","Department for Work and Pensions: Legal Costs","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31731"
"http://data.parliament.uk/resources/1486916","Department of Health and Social Care","false","2022-07-25","<p>The information is not collected in the format required and could only be obtained at disproportionate cost.</p><p> </p>","Lewes","Maria Caulfield","2022-07-25T16:04:31.793Z","http://data.parliament.uk/resources/1486916/answer","Biography information for Maria Caulfield","http://data.parliament.uk/resources/1486916/answer",,,,,,"17","Health and Social Care","Health and Social Care","2022-07-06","Department of Health and Social Care: Legal Costs","1","House of Commons","To ask the Secretary of State for Health and Social Care, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31732"
"http://data.parliament.uk/resources/1486917","Foreign, Commonwealth and Development Office","false","2022-07-15","<p>The FCDO does not hold detailed information centrally regarding spend on legal disputes.</p>","Cannock Chase","Amanda Milling","2022-07-15T13:55:45.063Z","http://data.parliament.uk/resources/1486917/answer","Biography information for Dame Amanda Milling","http://data.parliament.uk/resources/1486917/answer",,,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-07-06","Foreign, Commonwealth and Development Office: Legal Costs","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31733"
"http://data.parliament.uk/resources/1486919","Home Office","false","2022-08-04","<p>The Department has interpreted a “legal dispute” to be a claim brought in a tribunal or court, either against or by the department. Spending on legal disputes can include a range of costs, including fees for external representation before a court or supporting the preparation of the litigation.</p><p>The Department does not keep a central record of all of its spend on legal disputes and neither does it keep a record of such spending by its associated agencies. Accordingly, the Department considers the disproportionate cost threshold applies for the collection of this additional information.</p><p>However, where the Department is represented by the Government Legal Department in legal proceedings before most Courts and Tribunals in England and Wales, it does have a record of the charges levied on it for those costs. These figures take into account:</p><p>(a) that they are charges levied by the Government Legal Department for representing the Department in legal disputes during the relevant periods whenever the legal dispute may have arisen;</p><p>(b) That the charges can be subject to retrospective changes;</p><p>(c) The figures are inclusive of Value Added Tax where this is payable;</p><p>(d) The figures do not include sums awarded in costs against the Department or sums awarded to the Department as a result of legal disputes.</p><p>2020 - £35,616,827</p><p>2021 - £37,286,712</p><p>2022 (for the period 1 January – 30 June) - £18,634,689</p>","Derby North","Amanda Solloway","2022-08-04T15:35:51.15Z","http://data.parliament.uk/resources/1486919/answer","Biography information for Amanda Solloway","http://data.parliament.uk/resources/1486919/answer","Corby","Tom Pursglove","http://data.parliament.uk/resources/1486919/answer/previousversion/13292","4369","http://data.parliament.uk/members/4369","1","Home Office","Home Office","2022-07-06","Home Office: Legal Costs","1","House of Commons","To ask the Secretary of State for the Home Department, how much their Department and its associated agencies spent on legal disputes in (a) 2020, (b) 2021 and (c) 2022.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","31735"
