"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141044","Department for Education","false","2019-07-24","<p>We plan to spend around £3.5 billion on our early education entitlements this year alone, more than any previous government. The government recognises the need to keep the evidence base on costs up to date.</p><p> </p><p>We continue to monitor the provider market closely through a range of regular and one-off research projects which provide insight into various aspects of the provider market. That includes the 2018 Early Years Provider Costs report, which looked at a representative sample of providers, both in terms of provider type and geography, and which can be found at the following link: <a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p><p> </p><p>As at 31 March 2019, 95% of early years providers were rated “Good” or “Outstanding” by Ofsted, compared with 68% in 2010. This information can be found at the following link:</p><p><a href="https://www.gov.uk/government/collections/early-years-and-childcare-statistics" target="_blank">https://www.gov.uk/government/collections/early-years-and-childcare-statistics</a>.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:27:22.893Z","http://data.parliament.uk/resources/1141044/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141044/answer",,,"60","Education","Education","2019-07-22","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the (a) adequacy of funding available for rural pre-schools and (b) quality of the learning environment for children attending a rural pre-school.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280303"
"http://data.parliament.uk/resources/1141046","Department for Education","false","2019-07-24","<p>Funding for training of pre-school staff to level 3 has not been removed.</p><p>Employers can access up to £6,000 for level 3 Early Years Educator apprenticeship training and employers are only required to pay 5% of the costs of training and assessing an apprentice. A link to the apprenticeship standards for Early Years Educator apprenticeship training can be found here: <a href="https://www.instituteforapprenticeships.org/apprenticeship-standards/early-years-educator/" target="_blank">https://www.instituteforapprenticeships.org/apprenticeship-standards/early-years-educator/</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:06:17.58Z","http://data.parliament.uk/resources/1141046/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141046/answer",,,"60","Education","Education","2019-07-22","Pre-school Education: Training","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on pre-schools of the removal of funding for training of pre-school staff to level 3 standard.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280305"
"http://data.parliament.uk/resources/1141047","Department for Education","false","2019-07-24","<p>The statutory framework for the early years foundation stage (EYFS) sets the standards for learning, development and care for children from birth to five years of age. This includes the minimum staff to child ratios that all early years providers must comply with, which is referenced in section 3 of the framework here: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/596629/EYFS_STATUTORY_FRAMEWORK_2017.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/596629/EYFS_STATUTORY_FRAMEWORK_2017.pdf</a>.</p><p> </p><p>Ofsted inspects early years settings against the EYFS statutory framework, which includes ensuring that safeguarding and welfare requirements are being met. As at 31 March 2019, 95% of early years providers were rated good or outstanding by Ofsted, up from 68% in 2010.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:48:32.697Z","http://data.parliament.uk/resources/1141047/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141047/answer",,,"60","Education","Education","2019-07-22","Pre-school Education: Rural Areas","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of the staff to children ratio at pre-schools in rural areas.","false","Biography information for Andrea Leadsom","South Northamptonshire","Andrea Leadsom","280306"
"http://data.parliament.uk/resources/1141140","Department for Education","false","2019-07-24","<p>The physical education (PE) national curriculum is designed to ensure that all pupils develop competence to excel in a broad range of physical activities, are physically active for sustained periods of time and lead healthy and active lives.</p><p> </p><p>State schools are free to organise and deliver a diverse and challenging PE curriculum that suits the needs of all their pupils. Cricket is specifically listed as an example of a sport that can provide important elements of the PE national curriculum programme of study in key stages 2 to 4.</p><p> </p><p>The recently announced School Sport and Activity Action Plan includes additional support for schools to open their facilities over the holidays and after hours to encourage every child to find a sport they love. The government will update the action plan in the light of the outcome of the forthcoming Spending Review and will work with sports governing bodies, including the England and Wales Cricket Board, in developing the proposals.</p><p> </p><p>Through the Essential Life Skills fund, the department has recently provided £75,000 to the national cricket charity, Chance to Shine, to deliver extra-curricular sport to young people in Stoke-on-Trent, one of the department’s 12 Opportunity Areas. In addition, Sport England supports children and young people in England by ensuring that there is a good sports and activity offer before and after the school day. This includes investing £28 million into Satellite Clubs between 2017 and 2021, some of which are cricket clubs.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:39:24.09Z","http://data.parliament.uk/resources/1141140/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1141140/answer",,,"60","Education","Education","2019-07-22","Schools: Cricket","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to increase participation in cricket in state schools.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280224"
"http://data.parliament.uk/resources/1140517","Department for Education","false","2019-07-24","<p>The department places a high priority on supporting parents and carers of children with special educational needs and disabilities (SEND).</p><p>Engaging parents fully in determining support for children with SEND is a critical part of the SEND reforms. Section 19 of the Children and Families Act places a duty on local authorities and others to listen to and take account of the views of parents in SEND matters.</p><p>The department continues to support families by funding parent carer forums (PCF) in each local authority area, providing £15,000 per year per PCF. The department also funds plus £1.9 million per year until March 2020 to support strategic participation and co-production with local authorities and other partners, by parents and young people through the charity Contact.</p><p>The department is also providing £20 million until March 2020 to improve the quality of local authority SEND Information, Advice and Support Services (IASS), and to provide a national helpline and online support.</p><p>The IASS support builds on the £60m per year Independent Supporters programme (between 2014-18), which provided support to families going through the Education, Health and Care needs assessment and plan process.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:30:22.57Z","http://data.parliament.uk/resources/1140517/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140517/answer",,,"60","Education","Education","2019-07-19","Schools: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the adequacy of funding for resources to engage parents and carers of children in receipt of therapeutic services within school; and if he will make a statement.","false","Biography information for Ruth George","High Peak","Ruth George","279406"
"http://data.parliament.uk/resources/1140573","Department for Education","false","2019-07-24","<p>The department does not have the facility to allow staff to join a credit union through payroll deductions. This is because our employees have access to many other means of support including: arrangements to contribute to a credit union via direct debit; the opportunity to request salary advances; season ticket loans; and a tenancy rental deposit scheme. The department also encourages staff to make use of the Employee Assistance Programme to access support and advice on financial management where required.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:25:27.47Z","http://data.parliament.uk/resources/1140573/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140573/answer",,,"60","Education","Education","2019-07-19","Department for Education: Credit Unions","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 9 July 2019 to Question 271327, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","279363"
"http://data.parliament.uk/resources/1140608","Department for Education","false","2019-07-24","<p>The number and proportion of pupils at the end of key stage 4[1] in Coventry who achieved 5 or more GCSEs (or equivalent) at grades 9 to 4 or A* to C, by free school meal (FSM) eligibility, are displayed in the attached tables for 2017 and 2018[2].</p><p> </p><p> </p><p>[1] Includes pupils at state-funded schools. Pupils are identified as being at the end of key stage 4 if they were on roll at the school and in year 11 at the time of the January school census for that year. Age is calculated as at 31 August for that year, and the majority of pupils at the end of key stage 4 were aged 15 at the start of the academic year. Some pupils may complete this key stage in an earlier or later year group.</p><p>[2] Based on 2017 and 2018 final data and includes entries and achievements by these pupils in previous academic years.</p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-24T11:25:57.18Z","http://data.parliament.uk/resources/1140608/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140608/answer","278562_table_percentage_of_children_achieving_a_good_level_of_development_in _early_years_foundation_stage_profile_teacher_assessments.doc","279379_table","60","Education","Education","2019-07-19","Free School Meals: Coventry","1","House of Commons","To ask the Secretary of State for Education, what estimate his Department has made of the number of children in Coventry (a) eligible and (b) not eligible for free school meals who achieved five or more GCSEs at grades 4 to 9 in (i) 2017 and (ii) 2018.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","279379"
"http://data.parliament.uk/resources/1140614","Department for Business, Energy and Industrial Strategy","false","2019-07-30","<p>If the UK leaves the EU without a deal the requirements for how professional qualifications will be recognised and services will be regulated will change. The guidance on <a href="https://www.gov.uk/government/publications/providing-services-including-those-of-a-qualified-professional-if-theres-no-brexit-deal/providing-services-including-those-of-a-qualified-professional-if-theres-no-brexit-deal#provision-of-services-regulations" target="_blank">providing services including those of a qualified professional</a> if there's no Brexit deal sets the future arrangements for how these areas will work in a ‘no deal scenario’.</p><p> </p><p>The Statutory Instruments referenced in this guidance have now been made:</p><p>1) The Recognition of Professional Qualifications (Amendment etc.) (EU Exit) Regulations 2019.</p><p>2) The Provision of Services (Amendment etc.) (EU Exit) Regulations 2018.</p><p> </p><p>This, along with other sector-specific legislation, means that recognition decisions awarded to EEA and Swiss professionals before exit day will be protected, and a new system for recognition of professional qualifications will come into force on exit day in a no deal scenario, giving certainty to professionals, business and public services.</p><p> </p><p>In respect of the provision of services, the amending legislation ensures that we will be compliant with the UK’s services commitments under WTO rules in a ‘no deal’.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-30T16:35:02.373Z","http://data.parliament.uk/resources/1140614/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140614/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-19","Service Industries","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Guidance on how to prepare for Brexit if there's no deal, published by his Department, what parts of the plan for providing services including those of a qualified professional in the event that the UK leaves the EU without a deal have been implemented.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","279463"
"http://data.parliament.uk/resources/1140099","Department for Education","false","2019-07-22","<p>We are providing local authorities with more money to support vulnerable children, with an additional £410 million invested this year across adults’ and children’s social care. Separately, we are investing £84 million over 5 years to drive improvements in children’s services across local authorities, especially through early intervention.</p><p>In 2018, the department introduced a new, tougher Ofsted inspection framework to drive improvement in children’s services. The department intervenes robustly in every local authority judged ‘inadequate’ by Ofsted, bringing in experts to assess which improvements will ensure better services. This might include removing service delivery from the council’s control by establishing a trust, giving children’s services a fresh start.</p><p>Since May 2010, 46 local authorities have been lifted out of intervention and have not returned, and the number of inadequate local authorities has reduced from 30 to 19 since July 2017. We aim to continue making these improvements at pace so that, by 2022, less than 10% of local authorities are rated ‘inadequate’ by Ofsted, halving failure rates within 5 years and providing consistently better services for thousands of children and families across the country.</p><p>To get ahead of failure, we are investing an additional £20 million in our regional improvement strategy, working collaboratively with the Association of Directors of Children’s Services, Local Government Association, Solace and the rest of the sector to identify local authorities that need additional support. Our Regional Improvement Alliances and high-performing ‘Partners in Practice’ local authorities support those at risk of failure, embedding a system of sector-led improvement with more than 70 local authorities receiving support to date.</p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-22T16:46:42.68Z","http://data.parliament.uk/resources/1140099/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140099/answer",,,"60","Education","Education","2019-07-18","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to improve local authority support for vulnerable children.","false","Biography information for Thelma Walker","Colne Valley","Thelma Walker","912085"
"http://data.parliament.uk/resources/1140212","Department for Education","false","2019-07-23","<p>Information on the proportion of looked after children who ‘run away’ from homes and hostels, not subject to children’s home regulations, is not collected and categorised under this definition. The information that is collected is the number of looked after children who go missing from residential homes or hostels not bound by children homes regulations. The definition of ‘missing’ is defined as a looked after child who is not at their placement or a place they are expected to be, such as a school, and their whereabouts is not known.</p><p>The table presents the proportion of the number of children who had been looked after at some point during this year in this same type of placement. As these statistics are experimental statistics and based on data collected for the first time in 2015, the figures are not comparable between years. Some authorities have informed the department that they do not record any incidents as 'away without authorisation' but instead report all incidents as 'missing' information. We estimate that around 1 in 3 local authorities record this data this way. We will continue to assess whether the figures are considered robust enough to be classed as national statistics, rather than experimental.</p><p> </p><table><tbody><tr><td colspan="4"><p><strong>Number and percentage of children who went missing from residential homes<strong>[1]</strong> not subject to Children's homes regulations<strong>[2]</strong> <strong>[3]</strong> <strong>[4]</strong> </strong><strong>(Years ending 31 March 2015 to 2018)</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>All children looked after during the year</strong></p></td><td><p><strong>Children who had a missing incident during the year<strong>[5]</strong></strong></p></td><td><p><strong>Percentage</strong></p></td></tr><tr><td><p>2018</p></td><td><p>4,690</p></td><td><p>1,460</p></td><td><p>31</p></td></tr><tr><td><p>2017</p></td><td><p>4,310</p></td><td><p>1,170</p></td><td><p>27</p></td></tr><tr><td><p>2016</p></td><td><p>3,970</p></td><td><p>840</p></td><td><p>21</p></td></tr><tr><td><p>2015</p></td><td><p>3,000</p></td><td><p>440</p></td><td><p>15</p></td></tr></tbody></table><p> </p><p>The information provided does not mean that the number of children going missing is increasing in the volumes indicated in the table. All figures on the overall number of children who were looked after during the year - who were missing are still classified as experimental statistics. This is the fourth year these statistics have been collected in this way, and local authorities have reported some variation over recent years in how these incidents are recorded.</p><p>For more information, the latest national figures on looked after children who go missing and the number of incidents are published in Table G1 of the statistical release, Children looked after in England including adoption: 2017 to 2018, which is available here: <a href="https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/children-looked-after-in-england-including-adoption-2017-to-2018</a>.</p><p>1. Residential accommodation not subject to the Children’s Homes Regulations, but where some supervisory or advice staff are employed (although they do not have to live on the premises). This placement code includes hostels, foyers, YMCAs. Also includes lodgings, flats and bedsits where supervisory staff or advice workers are specifically employed and available to provide advice and support to the residents.</p><p>2. Missing is defined as a looked after child who is not at their placement or a place they are expected to be (e.g. school) and their whereabouts is not known.</p><p>3. Numbers have been rounded to the nearest 10. Percentages have been rounded to the nearest whole number. See the looked after children statistics guide for more information on rounding.</p><p>4. Figures exclude children looked after under an agreed series of short-term placements.</p><p>5. Includes children who were missing on 1 April, therefore carried over from previous years. Some very young looked after children may go missing with their mothers who may well be looked after themselves.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","2019-07-23T17:11:14.28Z","http://data.parliament.uk/resources/1140212/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1140212/answer",,,"60","Education","Education","2019-07-18","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the proportion of looked-after children that have (a) run away and (b) gone missing from homes and hostels not subject to the children’s homes regulations since 2014.","false","Biography information for Mohammad Yasin","Bedford","Mohammad Yasin","279124"
