"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167814","Ministry of Defence","true","2019-11-05","<p>The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each honours list is available on GOV.UK, and a breakdown of ethnicities of recipients is published on the Ethnicity Facts and Figures website at:</p><p><del class="ministerial">https://www.gov.uk/government/statistics/honours-recipients-by-</del>.<ins class="ministerial"><a href="https://eur01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fstatistics%2Fhonours-recipients-by-ethnicity&amp;data=02%7C01%7CParliBranch-ParliQuestions%40mod.gov.uk%7C91281305e22d4dd5ee7a08d761e9b7b9%7Cbe7760ed5953484bae95d0a16dfa09e5%7C0%7C0%7C637085528743185737&amp;sdata=%2BJN33nDlzXY32F9mRq1aRptkbCOvQXMtWrs%2BqVlJ0cM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity</a></ins></p><p>Information on ages is not correlated with other diversity factors. We also publish the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Ministry of Defence are very small and vary from year to year. Releasing the requested data would identify the individuals and they have given permission for their data to be used for statistical purposes only.</p>","Milton Keynes North","Mark Lancaster","2019-11-05T11:55:21.193Z","2019-11-05T16:22:55.823Z","http://data.parliament.uk/resources/1167814/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1167814/answer",,,"http://data.parliament.uk/resources/1167814/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/1167814/answer/previousversion/3986","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-11-01","Ministry of Defence: Honours","1","House of Commons","To ask the Secretary of State for Defence, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8593"
"http://data.parliament.uk/resources/1167413","Women and Equalities","true","2019-11-05","<p><del class="ministerial">It has not proved possible to respond to the hon. Member in the time available before Dissolution.</del></p><p><ins class="ministerial">The Government recognises that disabled people are likely to face greater costs when seeking elected office due to their disability. That is why we launched the EnAble Fund for Elected Office to help cover disability related expenses. As an interim fund it gave political parties the time to put in place measures to support disabled candidates.</ins></p><p><ins class="ministerial"> The Fund is time limited and was put in place for elections that had been planned. Therefore, funding has not been scheduled for this election. Retrospective support, as with this year’s European Parliamentary Elections, could be considered for candidates but this would be for the next Government to decide.</ins></p>","Louth and Horncastle","Victoria Atkins","2019-11-05T17:37:51Z","2019-11-05T18:00:11.83Z","http://data.parliament.uk/resources/1167413/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167413/answer",,,"http://data.parliament.uk/resources/1167413/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1167413/answer/previousversion/4582","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-10-30","Candidates: Disability","1","House of Commons","To ask the Minister for Women and Equalities, if she will extend access to the EnAble fund to provide financial assistance to deaf and disabled parliamentary General Election candidates to assist with disability-related costs in the forthcoming General Election.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","7708"
"http://data.parliament.uk/resources/1167101","Home Office","true","2019-11-04","<p><del class="ministerial">As part of the Government’s response to the 2016 Home Affairs Select Committee report into prostitution, the Home Office provided £150,000 to fund research specifically into the nature and prevalence of prostitution in England and Wales.</del><del class="ministerial">This independent research was led by the University of Bristol and will enable us to inform an objective evidence base before we can consider any changes to policy and legislation in respect of prostitution.</del><del class="ministerial">The report was published on 30 October and is available at: <a href="https://www.gov.uk/government/publications/nature-of-prostitution-and-sex-work-in-england-and-wales" target="_blank">https://www.gov.uk/government/publications/nature-of-prostitution-and-sex-work-in-england-and-wales</a>.</del></p><p><ins class="ministerial">The response for UIN 2871 was answered on 4th November 2019.</ins></p>","Louth and Horncastle","Victoria Atkins","2019-11-04T16:38:54.957Z","2019-11-04T18:20:50.66Z","http://data.parliament.uk/resources/1167101/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1167101/answer",,,"http://data.parliament.uk/resources/1167101/answer","Louth and Horncastle","Victoria Atkins","http://data.parliament.uk/resources/1167101/answer/previousversion/3725","Biography information for Victoria Atkins","1","Home Office","Home Office","2019-10-29","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 2871 tabled on 21 October 2019 by the hon. Member for Luton South.","false","Biography information for Mr Gavin Shuker","Luton South","Mr Gavin Shuker","7125"
"http://data.parliament.uk/resources/1166762","Home Office","true","2019-10-31","<p><del class="ministerial">The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU. We are looking for reasons to grant status, not reasons to refuse, and the scheme is performing well.</del></p><p><del class="ministerial">The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. We are also engaging with relevant stakeholders, such as the Department for Health and Social Care, the Local Government Association, the Association of Directors of Adult Social Services and the Devolved Administrations, to assess the needs of vulnerable groups and ensure they are met.</del></p><p><del class="ministerial">The Home Office has introduced a range of support for applicants, including assisted digital support at around 300 locations across the UK and the EU Settlement Scheme Resolution Centre, open seven days a week, to provide help and information by telephone and e-mail. We have also provided up to £9 million of grant funding to 57 voluntary and community organisations across the UK to enable them to mobilise services targeted at vulnerable EU citizens.</del></p><p><del class="ministerial">Regarding specific support for (a) those with dementia and (b) other similar health conditions, such as those without mental capacity, the Home Office has designed a scheme that allows applicants to consent to an appropriate third party to apply on their behalf. This means that care givers, family members and friends can provide the necessary assistance to those who need it.</del></p><p><del class="ministerial">The Home Office is aware that a range of vulnerable applicants may face significant challenges in securing evidence to support their application. For this reason, we will in such circumstances accept a range of evidence of identity and residence on behalf of an applicant, working with the person making the application to establish the applicant’s eligibility based on all the evidence available. Caseworkers are trained to exercise discretion in the applicant’s favour where appropriate.</del></p><p><ins class="ministerial">The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU. We are looking for reasons to grant status, not reasons to refuse, and the scheme is performing well.</ins></p><p><ins class="ministerial">The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. We are also engaging with relevant stakeholders, such as the Department for Health and Social Care, the Local Government Association, the Association of Directors of Adult Social Services and the Devolved Administrations, to assess the needs of vulnerable groups and ensure they are met.</ins></p><p><ins class="ministerial">The Home Office has introduced a range of support for applicants, including assisted digital support at around 300 locations across the UK and the EU Settlement Scheme Resolution Centre, open seven days a week, to provide help and information by telephone and e-mail. We have also provided up to £9 million of grant funding to 57 voluntary and community organisations across the UK to enable them to mobilise services targeted at vulnerable EU citizens.</ins></p><p><ins class="ministerial">Regarding specific support for (a) those with dementia and (b) other similar health conditions, such as those without mental capacity, the Home Office has designed a scheme that allows applicants to consent to an appropriate third party to apply on their behalf. This means that care givers, family members and friends can provide the necessary assistance to those who need it.</ins></p><p><ins class="ministerial">The Home Office is aware that a range of vulnerable applicants may face challenges in securing evidence to support their application. For this reason, we will in such circumstances accept a range of evidence of identity and residence on behalf of an applicant, working with the person making the application to establish the applicant’s eligibility based on all the evidence available. Caseworkers are trained to exercise discretion in the applicant’s favour where appropriate.</ins></p>","Great Yarmouth","Brandon Lewis","2019-10-31T17:25:04.067Z","2019-11-01T11:32:58.807Z","http://data.parliament.uk/resources/1166762/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1166762/answer",,,"http://data.parliament.uk/resources/1166762/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1166762/answer/previousversion/3185","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what support is available for EU citizens with (a) dementia and (b) other similar health conditions when applying for settled status given the possibility that they may have lost the necessary paperwork.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","6360"
"http://data.parliament.uk/resources/1166820","Department for Work and Pensions","true","2019-11-05","<p><del class="ministerial">The Secretary of State is required to make an annual assessment of LHA rates, which will be completed by the end of 2019.</del></p><p><ins class="ministerial">The proportion of Scottish private market rents that are at or below the LHA rate, by room entitlement, is set out below. This is based on rent officer data and the 2019/20 LHA rates published here <a href="https://www.gov.uk/government/publications/local-housing-allowance-lha-rates-applicable-from-april-2019-to-march-2020" target="_blank">https://www.gov.uk/government/publications/local-housing-allowance-lha-rates-applicable-from-april-2019-to-march-2020</a>.</ins></p><p><ins class="ministerial"> </ins></p><table><tbody><tr><td><p><ins class="ministerial">Shared room</ins></p></td><td><p><ins class="ministerial">1 bedroom</ins></p></td><td><p><ins class="ministerial">2 bedroom</ins></p></td><td><p><ins class="ministerial">3 bedroom</ins></p></td><td><p><ins class="ministerial">4+ bedroom</ins></p></td></tr><tr><td><p><ins class="ministerial">14%</ins></p></td><td><p><ins class="ministerial">22%</ins></p></td><td><p><ins class="ministerial">17%</ins></p></td><td><p><ins class="ministerial">18%</ins></p></td><td><p><ins class="ministerial">17%</ins></p></td></tr></tbody></table><p> </p><p> </p>","Colchester","Will Quince","2019-11-05T16:57:02.023Z","2019-11-05T17:42:41.353Z","http://data.parliament.uk/resources/1166820/answer","Biography information for Will Quince","http://data.parliament.uk/resources/1166820/answer",,,"http://data.parliament.uk/resources/1166820/answer","Colchester","Will Quince","http://data.parliament.uk/resources/1166820/answer/previousversion/4444","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-10-28","Affordable Housing: Scotland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent assessment she has made of the affordability of the housing market in Scotland for families in receipt of benefits.","false","Biography information for Hugh Gaffney","Coatbridge, Chryston and Bellshill","Hugh Gaffney","6486"
"http://data.parliament.uk/resources/1156427","Home Office","true","2019-11-05","<p><del class="ministerial">EU citizens who already hold indefinite leave to remain, regardless of when this was granted, can continue to rely on this status once the UK has left the European Union. They do not need to apply for status under the EU Settlement Scheme, but they may do so if they wish as, in line with the draft Withdrawal Agreement with the EU reached on 17 October 2019, indefinite leave to remain granted under the scheme (referred to as ‘settled status’) has some additional benefits. For example, it will not lapse unless the person is absent from the UK and Islands for more than five years rather than for more than two years.</del></p><p><del class="ministerial">Relevant guidance for EU citizens is available here:</del></p><p><del class="ministerial"><a href="https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain" target="_blank">https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain</a>.</del></p><p><ins class="ministerial">EU citizens who already hold indefinite leave to remain, regardless of when this was granted, can continue to rely on this status once the UK has left the European Union. They do not need to apply for status under the EU Settlement Scheme, but they may do so if they wish as, in line with the draft Withdrawal Agreement with the EU reached on 17 October 2019.</ins></p><p><ins class="ministerial"> Relevant guidance for EU citizens is available here:</ins></p><p><ins class="ministerial"><a href="https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain" target="_blank">https://www.gov.uk/settled-status-eu-citizens-families/if-you-have-permanent-residence-or-indefinite-leave-to-remain</a>.</ins></p>","Great Yarmouth","Brandon Lewis","2019-11-05T17:13:32.767Z","2019-11-05T17:25:31.637Z","http://data.parliament.uk/resources/1156427/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1156427/answer",,,"http://data.parliament.uk/resources/1156427/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1156427/answer/previousversion/4506","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-25","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the immigration status of EU27 nationals resident in the UK will be in the event that the UK leaves the EU if they were given indefinite leave to remain by the UK Government before either (a) the UK joined the EEC or (b) their country of origin joined the EEC/EC/EU.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","5437"
"http://data.parliament.uk/resources/1151901","Cabinet Office","true","2019-10-28","<p>The Government is fully committed to tightening up legislation so that foreign money cannot find its way into political campaigning and to tackle foreign lobbying. As such, Ministers and officials have been directed to consider the issue for consultation, which will be published in due course.</p><p><del class="ministerial">The public have a right to know who is funding campaigning and legislation in the context of Brexit.</del></p><p><ins class="ministerial">Ministers believe this to be particularly pertinent in light of public concerns raised about the funding of campaigning and legislation against Brexit.</ins></p><p><ins class="ministerial">I further refer the Hon. Member to a letter sent by the Cabinet Secretary to the Rt. Hon. Member for Beaconsfield (Dominic Grieve); a copy of this letter will be deposited in the library of both Houses.</ins></p><p><ins class="ministerial">I also refer him to the answer to the Hon. Member for the Isle of Wight (Bob Seely), of 1 November 2019, Official Report, PQ 4350, on the assessment being undertaken of the potential merits of bringing forward legislative proposals on foreign agents’ registration.</ins></p>","Norwich North","Chloe Smith","2019-10-28T17:58:06.263Z","2019-11-05T17:25:08.727Z","http://data.parliament.uk/resources/1151901/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1151901/answer",,,"http://data.parliament.uk/resources/1151901/answer","Norwich North","Chloe Smith","http://data.parliament.uk/resources/1151901/answer/previousversion/2285","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-10-23","Foreign Relations","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he has requested any (a) Ministers and (b) officials to investigate potential contacts between UK parliamentarians and foreign Governments.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","4315"
"http://data.parliament.uk/resources/1151539","Department of Health and Social Care","true","2019-10-30","<p>In 2018/19, National Health Service trusts spent £2.40 billion on agency staff, including clinical and non-clinical staff. Between March 2018 and March 2019, £938 million was spent on agency medical staff, £950 million on agency nursing staff and £513 million on other staff.<sup>1 </sup></p><p>NHS Improvement’s agency rules include a cap which sets a ceiling for agency fees. Full details of the NHS Improvement price caps are attached.</p><p> </p><p>The Department does not hold data that shows the breakdown of fees, markups and commissions.</p><p> </p><p>The Department does not hold this data for social care. The Skills for Care programme estimates that in 2018/19 agency social care staff represented 7% of the 1.52 million people strong adult social care workforce.<sup>2 </sup></p><p> </p><p>Notes:</p><p>[1]<a href="https://improvement.nhs.uk/documents/5404/Performance_of_the_NHS_provider_sector_for_the_quarter_4_1819.pdf" target="_blank">https://improvement.nhs.uk/documents/5404/Performance_of_the_NHS_provider_sector_for_the_quarter_4_1819.pdf</a></p><p><sup>2</sup><a href="https://www.skillsforcare.org.uk/adult-social-care-workforce-data/Workforce-intelligence/documents/State-of-the-adult-social-care-sector/State-of-Report-2019.pdf" target="_blank">https://www.skillsforcare.org.uk/adult-social-care-workforce-data/Workforce-intelligence/documents/State-of-the-adult-social-care-sector/State-of-Report-2019.pdf</a></p><p> </p><p> </p><p> </p><p> </p>","Charnwood","Edward Argar","2019-10-30T11:41:46.93Z","2019-10-30T17:01:43.267Z","http://data.parliament.uk/resources/1151539/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1151539/answer","Price_card_2019-20_v2.0.xlsx","PQ3731","http://data.parliament.uk/resources/1151539/answer","Charnwood","Edward Argar","http://data.parliament.uk/resources/1151539/answer/previousversion/2658","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2019-10-22","NHS and Social Services: Agency Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate he has made of the cost to the (a) NHS and (b) social care system of (i) fees, (ii) markups and (ii) commissions to supply agencies for (A) clinical and (B) other staff.","false","Biography information for Damian Hinds","East Hampshire","Mr Damian Hinds","3731"
"http://data.parliament.uk/resources/1151086","Ministry of Justice","true","2019-10-24","<p>Please see the accompanying document, which details the reactive repairs completed each month. Faults are reported on the facilities management system online, or via a telephone help desk.</p><p>Local maintenance teams then create a work order and assign an appropriate tradesperson to complete the work. Following completion, the work order is closed on the facilities management system. Contractor performance is monitored closely.</p>","South East Cambridgeshire","Lucy Frazer","2019-10-24T14:27:50.567Z","2019-10-28T18:12:01.017Z","http://data.parliament.uk/resources/1151086/answer","Biography information for Lucy Frazer","http://data.parliament.uk/resources/1151086/answer","Copy of PQ - completed work orders (002).xlsx","Work order","http://data.parliament.uk/resources/1151086/answer","South East Cambridgeshire","Lucy Frazer","http://data.parliament.uk/resources/1151086/answer/previousversion/1452","Biography information for Lucy Frazer","54","Justice","Justice","2019-10-21","Prisons: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Justice, what the reactive repair in-month completion rate was for each prison in (a) 2010 (b) the latest year for which figures are available.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","2866"