"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1172387","Ministry of Defence","false","2020-01-28","<p>Between 1 January 2019 and 30 September 2019 3,300 people joined the Reserves both trained and untrained. This consists of Army Reservists, sponsored Reserves, and those personnel now serving on Full Time Reserve Service (FTRS) who were recruited as Army Reservists.</p><p>Notes:</p><p>Figures have been rounded to 10 for presentational purposes; numbers ending in &quot;5&quot; have been rounded to the nearest multiple of 20 to prevent systematic bias.</p><p>Intake Statistics are published on a quarterly basis by Defence Statistics. These figures are taken from the most recent published figures.</p>","Baroness Goldie","2020-01-28T14:19:57.277Z","http://data.parliament.uk/resources/1172387/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1172387/answer",,,"11","Defence","Defence","2020-01-21","2","House of Lords","To ask Her Majesty's Government how many soldiers have been recruited to the Army Reserves since January 2019.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL611"
"http://data.parliament.uk/resources/1172389","Department for Work and Pensions","false","2020-01-27","<p>No assessment has been made of the number of people with epilepsy who have been supported into work by the Government since October 2016.</p><p> </p><p>The Government is committed to reducing the disability employment gap and seeing a million more disabled people in work by 2027. We support disabled people, including people with epilepsy, to return to work through programmes such as the Work and Health Programme, Access to Work and the new Intensive Personalised Employment Support Programme. We will publish a National Strategy for Disabled People before the end of 2020. This will look at ways to improve the benefits system, opportunities and access for disabled people in terms of housing, education, transport and jobs.</p><p> </p>","Baroness Stedman-Scott","2020-01-27T16:36:14.963Z","http://data.parliament.uk/resources/1172389/answer","Biography information for Baroness Stedman-Scott","http://data.parliament.uk/resources/1172389/answer",,,"29","Work and Pensions","Work and Pensions","2020-01-21","2","House of Lords","To ask Her Majesty's Government how many people with epilepsy they have supported into employment since October 2016.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL613"
"http://data.parliament.uk/resources/1172392","Foreign and Commonwealth Office","false","2020-01-29","<p>​We have been clear to both our Israeli and US counterparts that the UK views the Golan Heights as territory occupied by Israel. The UK did not recognise Israel's annexation in 1981 and we have no plans to change our position. On 26 March 2019, following the US Presidential Proclamation recognising that the Golan Heights are part of the State of Israel, we reiterated our firm position on this matter at a meeting of the UN Security Council. Annexation of territory by force is prohibited under international law. Any declaration of a unilateral border change goes against the foundation of the rules-based international order and the UN Charter.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:58:39.903Z","http://data.parliament.uk/resources/1172392/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172392/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what representations they have made to the governments of (1) Israel, and (2) the United States, in relation to proposals by the US that the Golan Heights should be annexed by Israel.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL616"
"http://data.parliament.uk/resources/1172396","Ministry of Defence","false","2020-01-28","<p>The current trained strength of the Royal Regiment of Scotland by battalion as at 1 October 2019 can be found in the attached table, alongside the workforce recruitment.</p>","Baroness Goldie","2020-01-28T14:20:27.827Z","http://data.parliament.uk/resources/1172396/answer","Biography information for Baroness Goldie","http://data.parliament.uk/resources/1172396/answer","HL620 - Current Trained Strength of Royal Regiment of Scotland by Battalion.docx","Royal Regiment of Scotland","11","Defence","Defence","2020-01-21","2","House of Lords","To ask Her Majesty's Government what is the current (1) nominal, and (2) actual, strength of the battalions of the Royal Regiment of Scotland.","false","Biography information for Lord Campbell of Pittenweem","Lord Campbell of Pittenweem","HL620"
"http://data.parliament.uk/resources/1172417","Foreign and Commonwealth Office","false","2020-01-27","<p>Each of the UK's Caribbean Overseas Territories has its own unique constitution setting out the responsibilities of the local government and the UK Government. The UK supports the economic diversification of the OTs, recognising that it is for the Governments of the OTs to determine policies to support their economies.</p>","Lord Ahmad of Wimbledon","2020-01-27T15:16:48.537Z","http://data.parliament.uk/resources/1172417/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172417/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what support they are giving to British Overseas Territories in the Caribbean to help them diversify from sugar production.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL641"
"http://data.parliament.uk/resources/1172418","Foreign and Commonwealth Office","false","2020-01-28","<p>​The UK remains concerned by the human rights situation in Equatorial Guinea and reports of arbitrary detention. We have no diplomatic mission or resident diplomatic staff in Equatorial Guinea. We use regular visits by our non-resident Ambassador (based in Cameroon) and discussions with the Chargé in London to raise human rights concerns. The British Ambassador raised human rights during his most recent visit in January.</p>","Lord Ahmad of Wimbledon","2020-01-28T12:33:07.757Z","http://data.parliament.uk/resources/1172418/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172418/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Equatorial Guinea concerning the detention of Joaquin Elo Ayeto.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL642"
"http://data.parliament.uk/resources/1172434","Foreign and Commonwealth Office","false","2020-01-29","<p>​While we are aware of the cases of Samir Arbid and Mays Abu Gosh, we have not made representations to the government of Israel about these specific cases. The British Government has concerns about mistreatment of Palestinian detainees in Israeli prisons, and about Israel's respect for its obligations as an occupying power, under applicable international law. Officials from our Embassy in Tel Aviv have raised the treatment of Palestinians in Israeli prisons with the Israeli authorities, most recently on 16 December. We emphasise the importance of treating prisoners and detainees humanely and in accordance with international law.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:57:37.547Z","http://data.parliament.uk/resources/1172434/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172434/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what representations they have made to government of Israel about the reported imprisonment and torture of (1) Mays Abu Gosh, and (2) Samir Arbid, in Israeli custody.","false","Biography information for Baroness Tonge","Baroness Tonge","HL658"
"http://data.parliament.uk/resources/1172435","Foreign and Commonwealth Office","false","2020-01-29","<p>​We continue to be gravely concerned by the impact of military firing zones in the Occupied Palestinian Territories. Demolitions and evictions of Palestinians from their homes cause unnecessary suffering to ordinary Palestinians; call into question Israel's commitment to a viable two-state solution; and, in all but the most exceptional of cases, are contrary to International Humanitarian Law. We have repeatedly made clear to the Israeli authorities our serious concern at the increase in demolitions of Palestinian properties in Area C of the West Bank and in East Jerusalem, most recently on 17 December 2019. The UK and international partners will continue to call bilaterally, and in international fora, for Israel to abandon demolition plans entirely, and instead provide a transparent route to construction for Palestinians in Area C.</p>","Lord Ahmad of Wimbledon","2020-01-29T13:57:58.067Z","http://data.parliament.uk/resources/1172435/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1172435/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-21","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the (1) use of, and (2) amount of land covered by, military firing zones in the Occupied Palestinian Territories; and what representations they have made to the government of Israel about the eviction and criminalisation of long standing residents who live in those areas.","false","Biography information for Baroness Tonge","Baroness Tonge","HL659"
