"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1467248","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11560 ; 11561","2022-06-08T17:17:51.753Z",,"http://data.parliament.uk/resources/1467248/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467248/answer",,,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how the Government manages UK regulatory divergence from the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11559"
"http://data.parliament.uk/resources/1467249","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11561","2022-06-08T17:17:51.8Z",,"http://data.parliament.uk/resources/1467249/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467249/answer",,,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how his Department (a) reviews EU developments and new regulations, (b) assesses the potential effect of UK divergence from those regulations on (i) UK industry, (ii) trade barriers between Great Britain and Northern Ireland, (iii) devolved administrations, (iv) level playing field provisions in the UK-EU Trade and Cooperation Agreement and EU adequacy and equivalence decisions and (v) levels of protection for the environment, labour and human health and (c) makes assessments as to which regulations the UK should align with and where there may be potential opportunities from divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11560"
"http://data.parliament.uk/resources/1467424","Cabinet Office","false","2022-06-08","<p>This government is making the most of our new found freedom to reform, repeal and replace outdated retained EU law that does not serve the interests of the UK. We are creating a regulatory environment which will promote growth, innovation and prosperity, cutting at least £1 billion of red tape for businesses, while maintaining the high standards the British people rightly expect.</p><p>Cabinet Office is leading and coordinating the programme of work being undertaken by Secretaries of State across government, to identify and deliver the regulatory and economic opportunities that Brexit has provided. No staff within the Brexit Opportunities Unit in the Cabinet Office monitor how the EU chooses to diverge from the UK.</p><p>The Government monitors significant EU policy developments that are likely to affect UK interests, to ensure compliance with the Trade and Cooperation Agreement and support business readiness as necessary. My officials and I undertake regular engagement with the Devolved Administrations on the opportunities arising from leaving the EU, using Common Frameworks and other existing intergovernmental structures.</p><p><strong></strong><br><br></p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg","11559 ; 11560","2022-06-08T17:17:51.847Z",,"http://data.parliament.uk/resources/1467424/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1467424/answer",,,,"53","Cabinet Office","Cabinet Office","2022-06-01","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to the monitoring of regulatory divergence from the EU, how many full-time equivalent staff undertake that work; how external stakeholders input into that work; which Department coordinates and/or shares that work across Government; and if he will publish assessments made of the impact of any regulatory divergence.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","11561"
"http://data.parliament.uk/resources/1454881","Cabinet Office","false","2022-03-31","<p>As I stated on 24 February at Oral Answers to Questions (Hansard Volume 709, Column 440), I have received over 1,800 recommendations from members of the public in response to my requests to readers of The Sun and The Sunday Express.</p><p> </p>","North East Somerset","Mr Jacob Rees-Mogg",,"2022-03-31T13:03:19.05Z",,"http://data.parliament.uk/resources/1454881/answer","Biography information for Sir Jacob Rees-Mogg","http://data.parliament.uk/resources/1454881/answer",,,,"53","Cabinet Office","Cabinet Office","2022-03-28","EU Law","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of the public have contacted his Department to request the abolition of any EU regulations to date.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","148056"
"http://data.parliament.uk/resources/1419040","Cabinet Office","false","2022-02-07","<p>The Queen’s speech will set out in further detail the Government’s legislative programme in the normal way.</p><p><strong> </strong></p><p>This legislation on retained EU law will be informed by the Cabinet Office's ongoing reviews into the substance and status of retained EU law. Legislation will be accompanied by the normal documents that will explain the benefits of making it easier to amend or remove retained EU Law.</p><p> </p>","Northampton North","Michael Ellis","117018","2022-02-07T15:10:37.073Z",,"http://data.parliament.uk/resources/1419040/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1419040/answer",,,,"53","Cabinet Office","Cabinet Office","2022-02-02","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department plans to publish a report on the review of all EU retained laws being undertaken to determine whether those laws are beneficial to the UK.","false","Biography information for Sarah Olney","Richmond Park","Sarah Olney","117020"
"http://data.parliament.uk/resources/1401384","Cabinet Office","false","2022-01-13","<p>As set out in the Paymaster General’s Written Ministerial Statement of 9 December 2021, officials in the Cabinet Office are continuing to undertake two reviews into retained EU law, one into the substance of retained EU law and one into its status in law.</p><p>Any proposals for change will be finalised at the conclusion of the reviews. The Queen’s speech will set out the Government’s legislative programme in the normal way.</p><p> </p>","Northampton North","Michael Ellis",,"2022-01-13T16:58:12.733Z",,"http://data.parliament.uk/resources/1401384/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1401384/answer",,,,"53","Cabinet Office","Cabinet Office","2022-01-10","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether his Department has plans to bring forward proposals on retained EU law in spring 2022.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","100675"
"http://data.parliament.uk/resources/1357166","Cabinet Office","false","2021-10-18","<p>The Cabinet Office will lead this review, working with departments across Whitehall and a range of stakeholders.</p><p>The Government is committed to high standards of workers’ rights and environmental protections. The initiative referred to by the hon. Member is about ensuring that we have a regulatory environment which is the right fit for the UK as an independent nation.</p><p> </p>","Northampton North","Michael Ellis","52553 ; 52554 ; 52555","2021-10-18T09:35:36.35Z",,"http://data.parliament.uk/resources/1357166/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/1357166/answer",,,,"53","Cabinet Office","Cabinet Office","2021-09-21","EU Law","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what consultation was undertaken with members of the legal profession ahead of the Government’s announcement that it will review retained EU law.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","52552"
"http://data.parliament.uk/resources/1189744","Cabinet Office","false","2020-04-30","<p>The sixth European Union (Withdrawal) Act and Common Frameworks statutory report was published on 19 March 2020, covering the reporting period of 26 September 2019 to 25 December 2019. The seventh report, detailing work that has taken place between 26 December 2019 to 25 March 2020, will be published in the coming months.</p><p> </p>",,"Lord True",,"2020-04-30T12:40:09.94Z",,"http://data.parliament.uk/resources/1189744/answer","Biography information for Lord True","http://data.parliament.uk/resources/1189744/answer",,,,"53","Cabinet Office","Cabinet Office","2020-04-21","EU Law","2","House of Lords","To ask Her Majesty's Government when they will publish their next report on progress towards removing retained EU law restrictions, as required by Schedule 3 of the European Union (Withdrawal) Act 2018.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3261"
"http://data.parliament.uk/resources/1181409","Cabinet Office","false","2020-03-12","<p>The UK is committed to high standards, and has led the way in areas such as workers’ rights and environmental protection.</p><p>After the transition period, which ends on 31 December 2020, the UK will choose its own standards and regulations. This is a fundamental right of a sovereign nation; our Government will uphold our high standards, not because of obligations to European institutions and courts but through our own free will and that of our democratically elected Parliament.</p>",,"Lord True",,"2020-03-12T16:04:59.13Z",,"http://data.parliament.uk/resources/1181409/answer","Biography information for Lord True","http://data.parliament.uk/resources/1181409/answer",,,,"53","Cabinet Office","Cabinet Office","2020-02-27","EU Law","2","House of Lords","To ask Her Majesty's Government why they do not wish the UK to align with EU regulations on environmental standards and workers' rights at the end of the transition period when they have committed to maintain or go further than those regulations.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL1982"
"http://data.parliament.uk/resources/1144194","Foreign and Commonwealth Office","true","2019-09-09","<p><del class="ministerial">It has not proved possible to respond to this question in the time available before Prorogation. Ministers will correspond directly with the Member.</del></p><p><ins class="ministerial">This information is not held centrally and to compile it would incur disproportionate cost. Information on EU legislation can be found on the Council website.</ins></p>",,"Lord Ahmad of Wimbledon",,"2019-09-09T16:25:18.423Z","2019-10-01T10:49:24.803Z","http://data.parliament.uk/resources/1144194/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1144194/answer/previousversion/133936","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-03","EU Law","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Ahmad of Wimbledon on 6 August (HL17479), how many EU laws have been approved by the Council of Ministers since 2009.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17682"
