"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1690431","Ministry of Justice","false","2024-02-28","<p>In June 2019, the Ministry of Justice put in place the Prison Operator Services Framework to manage a pipeline of operator competitions for new build prisons, and existing private prisons as they expire. To date, eight operator competitions have been conducted via the Framework, with five contracts awarded and a further three due to be awarded in 2024.</p><p> </p><p>The aim of all operator competitions is to secure an operator to provide high quality, sustainable, and value for money custodial and maintenance services that are safe, decent, secure, and rehabilitative.</p><p> </p><p>In each competition, bidders are required to set out detailed, high quality, value for money prison specific proposals that must meet minimum quality and financial thresholds. Bids are evaluated against clearly defined quality and financial criteria and a public sector comparator.</p><p> </p><p>All operator competitions have delivered savings and provided additional added value when compared against the public sector comparator.</p>","Charnwood","Edward Argar",,"2024-02-28T16:36:24.293Z","http://data.parliament.uk/resources/1690431/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1690431/answer",,,"54","Justice","Justice","2024-02-20","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, whether he has made an assessment of the financial impact of outsourcing in prisons.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","14915"
"http://data.parliament.uk/resources/1437715","Treasury","false","2022-03-14","<p>Responsibility for prisons is reserved in England and Wales. The UK Government has provided a £3.2 billion cash increase for the justice system over the Parliament to £11.5 billion in 2024-25, which includes a £3.8 billion investment in our prison building programme over the next three years.</p><p> </p><p>Responsibility for prisons is devolved to the Scottish Government and the Northern Ireland Executive. It is for the devolved administrations to decide how to allocate their funding across their devolved responsibilities.</p><p> </p><p>The 2021 Spending Review settlements were the largest since devolution. The Scottish Government is receiving an average of £4.6 billion per year through the Barnett formula on top of its £36.7 billion annual baseline and the Northern Ireland Executive is receiving an average of £1.6 billion through the Barnett formula on top of its £13.4 billion annual baseline.</p>","Middlesbrough South and East Cleveland","Mr Simon Clarke",,"2022-03-14T11:08:16.033Z","http://data.parliament.uk/resources/1437715/answer","Biography information for Sir Simon Clarke","http://data.parliament.uk/resources/1437715/answer",,,"14","Treasury","Treasury","2022-03-03","Prisons: Finance","1","House of Commons","To ask the Chancellor of the Exchequer, if he will allocate additional funding in Barnett consequentials to help ensure that prisons throughout the UK meet their obligations under UN guidelines.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","134008"
"http://data.parliament.uk/resources/1365383","Ministry of Justice","false","2021-11-08","<p>The below table states the public funding allocated to prisons in the last five and current financial years.</p><table><tbody><tr><td><p>£m</p></td><td><p>2016-17</p></td><td><p>2017-18</p></td><td><p>2018-19</p></td><td><p>2019-20</p></td><td><p>2020-21</p></td><td><p>2021-22</p></td></tr><tr><td><p>Prisons</p></td><td><p>2,010</p></td><td><p>2,174</p></td><td><p>2,309</p></td><td><p>2,482</p></td><td><p>2,685</p></td><td><p>2,630</p></td></tr></tbody></table><p> </p><p>In relation to future years, the Deputy Prime Minister is developing his plans for allocating this funding and will announce more details in due course.</p>","Louth and Horncastle","Victoria Atkins",,"2021-11-08T17:21:07.71Z","http://data.parliament.uk/resources/1365383/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1365383/answer",,,"54","Justice","Justice","2021-11-02","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, how much public funding his Department has allocated to prisons in (a) each of the last five financial years, (b) the current financial year and (c) each of the next three financial years.","false","Biography information for Ed Davey","Kingston and Surbiton","Ed Davey","68106"
"http://data.parliament.uk/resources/1041267","Ministry of Justice","false","2019-01-22","<p>When establishing the 10 Prisons Project, we identified a group that were representative of the range of challenges currently facing the estate, including drugs, violence, and building issues. We focused on a small number of regions - London, Yorkshire and the North Midlands - to facilitate partnership working within the project and to limit any potential displacement whereby controlling drugs in one prison would simply move the problem to a neighbouring prison. We identified prisons in both urban and rural areas, with cohorts of young adult or adult male offenders, that are facing some of the most significant challenges across the estate. While all prisons were considered for the project, we included those that gave the best balance of these criteria.</p><p> </p><ul><li>All the prisons selected have three times more assaults now than in 2012;</li><li>Eight of them have regularly had higher numbers of assaults than similar prisons through the first half of the year;</li><li>Five of them are among the worst for positive drug tests for psychoactive substances;</li><li>One has received an Urgent Notification from Her Majesty’s Inspectorate of Prisons;</li><li>Two are in special measures;</li><li>Four are over a hundred years old; and</li><li>Three received the lowest mark possible for safety in their latest Inspection reports.</li></ul>","Penrith and The Border","Rory Stewart","208312 ; 208419","2019-01-22T16:54:35.663Z","http://data.parliament.uk/resources/1041267/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041267/answer",,,"54","Justice","Justice","2019-01-14","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what the criteria were for selecting the 10 prisons to be included in the 10 Prison Programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","208309"
"http://data.parliament.uk/resources/1041270","Ministry of Justice","false","2019-01-22","<p>When establishing the 10 Prisons Project, we identified a group that were representative of the range of challenges currently facing the estate, including drugs, violence, and building issues. We focused on a small number of regions - London, Yorkshire and the North Midlands - to facilitate partnership working within the project and to limit any potential displacement whereby controlling drugs in one prison would simply move the problem to a neighbouring prison. We identified prisons in both urban and rural areas, with cohorts of young adult or adult male offenders, that are facing some of the most significant challenges across the estate. While all prisons were considered for the project, we included those that gave the best balance of these criteria.</p><p> </p><ul><li>All the prisons selected have three times more assaults now than in 2012;</li><li>Eight of them have regularly had higher numbers of assaults than similar prisons through the first half of the year;</li><li>Five of them are among the worst for positive drug tests for psychoactive substances;</li><li>One has received an Urgent Notification from Her Majesty’s Inspectorate of Prisons;</li><li>Two are in special measures;</li><li>Four are over a hundred years old; and</li><li>Three received the lowest mark possible for safety in their latest Inspection reports.</li></ul>","Penrith and The Border","Rory Stewart","208309 ; 208419","2019-01-22T16:54:35.727Z","http://data.parliament.uk/resources/1041270/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041270/answer",,,"54","Justice","Justice","2019-01-14","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, if he will (a) list the prisons that were considered for but not included in the 10 Prisons Programme and (b) set out the reasons why those prisons were not included.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","208312"
"http://data.parliament.uk/resources/1041479","Ministry of Justice","false","2019-01-22","<p>When establishing the 10 Prisons Project, we identified a group that were representative of the range of challenges currently facing the estate, including drugs, violence, and building issues. We focused on a small number of regions - London, Yorkshire and the North Midlands - to facilitate partnership working within the project and to limit any potential displacement whereby controlling drugs in one prison would simply move the problem to a neighbouring prison. We identified prisons in both urban and rural areas, with cohorts of young adult or adult male offenders, that are facing some of the most significant challenges across the estate. While all prisons were considered for the project, we included those that gave the best balance of these criteria.</p><p> </p><ul><li>All the prisons selected have three times more assaults now than in 2012;</li><li>Eight of them have regularly had higher numbers of assaults than similar prisons through the first half of the year;</li><li>Five of them are among the worst for positive drug tests for psychoactive substances;</li><li>One has received an Urgent Notification from Her Majesty’s Inspectorate of Prisons;</li><li>Two are in special measures;</li><li>Four are over a hundred years old; and</li><li>Three received the lowest mark possible for safety in their latest Inspection reports.</li></ul>","Penrith and The Border","Rory Stewart","208309 ; 208312","2019-01-22T16:54:35.803Z","http://data.parliament.uk/resources/1041479/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1041479/answer",,,"54","Justice","Justice","2019-01-14","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what criteria his Department used to select the prisons included in the 10 Prison Programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","208419"
"http://data.parliament.uk/resources/1039622","Ministry of Justice","false","2019-01-21","<p>The 10 Prisons Project received an initial £10m of funding to fight drugs, improve security and decency, and bolster leadership capability in the 10 priority prisons. Funding has not been diverted from the wider estate to achieve this, and we do not anticipate that there will be any adverse effects on other prisons.</p><p> </p><p>The 10 Prisons Project provides us with an opportunity to test what works and will therefore serve as a template for the wider estate, helping to inform priority areas for future investment and development. Successful interventions will be shared as widely as possible, with these prisons leading the way rather than being the limit of our ambitions.</p>","Penrith and The Border","Rory Stewart",,"2019-01-21T10:43:03.477Z","http://data.parliament.uk/resources/1039622/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1039622/answer",,,"54","Justice","Justice","2019-01-11","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what assessment he has made of the effect on the prison estate of the resources allocated to the 10 Prisons Programme.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","207612"
"http://data.parliament.uk/resources/1039624","Ministry of Justice","false","2019-01-21","<p>The 10 Prisons Project is not just about funding, but also about creating – through training, clear expectations and management – a culture which supports and respects prisoners while challenging poor behaviour.</p><p>It provides us with an opportunity to test a new approach to improving standards and reducing violence in prisons. Lessons learned from the project will help to inform decisions about which interventions should be rolled out across the estate, as well as future discussions with the Chancellor on priority areas for investment.</p>","Penrith and The Border","Rory Stewart",,"2019-01-21T10:17:58.363Z","http://data.parliament.uk/resources/1039624/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1039624/answer",,,"54","Justice","Justice","2019-01-11","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, what discussions he has had with the Chancellor of the Exchequer on additional funding to roll-out the 10 Prisons Programme throughout the prison estate.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","207614"
"http://data.parliament.uk/resources/1028724","Ministry of Justice","false","2019-01-11","<p>Further to the Secretary of State for Justice’s answer to Question 199452, where he provided a monthly breakdown of the £10m funding allocation for the 10 Prisons Project, from start of September 2018 to end of March 2019, Annex A breaks down the funding allocation by each of the 10 prisons.</p><p> </p><p>The funding allocation differs slightly between prisons, due to the Department flexing and reprioritising funding where it is needed most in our prisons, to tackle violence and abusive behaviour, increase our security against drugs, and provide additional investment in leadership. The funding has remained broadly consistent at c£1m per prison.</p>","Penrith and The Border","Rory Stewart",,"2019-01-11T14:48:55.793Z","http://data.parliament.uk/resources/1028724/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1028724/answer","PQ 203943 Annex A.doc","Annex A","54","Justice","Justice","2018-12-19","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 13 December 2018 to Question 199452 on Prisons: Standards, how much of the identified spending was allocated to each of the 10 prisons in that project in each month.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","203943"
"http://data.parliament.uk/resources/1020024","Ministry of Justice","false","2018-12-10","<p>The £10m investment funding for the 10 Prisons Project, is existing MoJ funding, prioritised at the start of 2018-19 financial year, to spend on improvements to the safety and decency of our prison estate, enhancing security and tackling drugs, and boosting leadership capability.</p><p> </p>","Penrith and The Border","Rory Stewart",,"2018-12-10T15:51:44.463Z","http://data.parliament.uk/resources/1020024/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/1020024/answer",,,"54","Justice","Justice","2018-12-04","Prisons: Finance","1","House of Commons","To ask the Secretary of State for Justice, with reference to the £10 million in funding announced by the Government in August 2018 for the 10 Prisons Project, how much of that £10 million is additional funding provided by HM Treasury.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","198898"
