"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100309","Cabinet Office","false","2014-10-27","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson",,"2014-10-27T14:45:32.757Z","http://data.parliament.uk/resources/100309/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/100309/answer","PQ 211557 ONS 364.pdf","ONS Letter to Member - SMEs","53","Cabinet Office","Cabinet Office","2014-10-22","Small Businesses: North West","1","House of Commons","To ask the Minister for the Cabinet Office, how many small and medium-sized enterprises have premises in (a) Pendle, (b) Lancashire and (c) the North West.","false","Biography information for Andrew Stephenson","Pendle","Andrew Stephenson","211557"
"http://data.parliament.uk/resources/100470","Department for International Development","false","2014-10-27","<p>DFID recognises that displaced children are specifically vulnerable to the consequences of leaving their homes and communities and often their main carers. Working with partner humanitarian agencies DFID looks to ensure that the assistance and protection needs of children, especially the under -fives are addressed with urgency when a crisis occurs. As part of DFID’s regional response to the Syria crisis for example, DFID partners including UNICEF and specialist health NGOs are providing primary health services, including routine immunisation and malnutrition screening for under-5s. DFID is also funding child friendly spaces, which are accessible to accompanied under-5s, and services to unaccompanied and separated children. Under-5s also benefit from the provision of assistance to their caregivers, notably food, shelter, health, protection and psychosocial support.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-27T17:15:45.6973206Z","http://data.parliament.uk/resources/100470/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/100470/answer",,,"20","International Development","International Development","2014-10-22","Internally Displaced People: Children","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to assist displaced children under five.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","211578"
"http://data.parliament.uk/resources/100471","Department for International Development","false","2014-10-27","<p>DFID has funded around 18% of a health project in Burma that includes the work of the Back Pack Health Worker Team (BPHWT) from 1 August 2011 – 31 July 2014. During this period the project as a whole reached approximately 225,000 people in 644 villages, proving services that included bednets to prevent malaria, malaria treatments and other basic healthcare, improved water sources, construction of latrines, water sources, hygiene promotion, and assisting pregnant women with ante-natal care.</p><p> </p>","New Forest West","Mr Desmond Swayne",,"2014-10-27T17:14:08.2293295Z","http://data.parliament.uk/resources/100471/answer","Biography information for Sir Desmond Swayne","http://data.parliament.uk/resources/100471/answer",,,"20","International Development","International Development","2014-10-22","Burma","1","House of Commons","To ask the Secretary of State for International Development, how many people have received assistance from the Back Pack Health Worker Team programme funded by her Department.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","211573"
"http://data.parliament.uk/resources/100472","Department for International Development","false","2014-10-27","<p>The UK is at the forefront of efforts to tackle violence against women and girls. DFID has targeted programmes in over 20 DFID priority countries and continues to scale up work on violence against women and girls, as well as integrating the issue across other sector-specific programmes.</p><p> </p><p> </p><p> </p><p>In July 2014, the Prime Minister hosted Girl Summit 2014, alongside UNICEF, to galvanise action to end female genital mutilation and child, early and forced marriage in a generation.</p><p> </p><p> </p><p> </p>","Putney","Justine Greening",,"2014-10-27T17:48:15.7579517Z","http://data.parliament.uk/resources/100472/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100472/answer",,,"20","International Development","International Development","2014-10-22","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps she is taking to help end violence against girls in developing countries; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","211626"
"http://data.parliament.uk/resources/100473","Department for International Development","false","2014-10-27","<p>The UK is leading the international response to the Ebola crisis in Sierra Leone and has now committed £205 million to tackle the disease, including the delivery of 700 beds in Ebola Treatment Centres to provide treatment for individuals infected with Ebola. £50m of UK funding will support the delivery of Community Care Centres, where people who suspect they might be suffering from the disease can seek swift and accurate diagnosis, isolation if needed, and appropriate care. The UK will fund 200 of these centres as part of our broader approach to tackling the Ebola crisis.</p><p> </p>","Putney","Justine Greening",,"2014-10-27T17:43:23.7847242Z","http://data.parliament.uk/resources/100473/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100473/answer",,,"20","International Development","International Development","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for International Development, how many isolation centres the Government is erecting in West Africa to help tackle the Ebola virus.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211495"
"http://data.parliament.uk/resources/100474","Department for International Development","false","2014-10-27","<p>The UK is leading the international response to the Ebola crisis in Sierra Leone. The UK is working with partners to ensure that people carrying out critical work to tackle the Ebola virus have the protection suits needed and is procuring suits in line with projections and clinical requirements.</p><p> </p>","Putney","Justine Greening",,"2014-10-27T17:44:35.6209634Z","http://data.parliament.uk/resources/100474/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100474/answer",,,"20","International Development","International Development","2014-10-22","West Africa","1","House of Commons","To ask the Secretary of State for International Development, how many protection suits the Government plans to provide to West Africa to help tackle the Ebola virus.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211496"
"http://data.parliament.uk/resources/100476","Department for International Development","false","2014-10-27","<p>The UK is doing all it can to minimise the risks of aid being diverted or misused in Iraq. UK funds are channelled through organisations that have a strong track record of delivering humanitarian aid in difficult and dangerous places. We also apply a rigorous process of due diligence, where they must demonstrate clear and accountable governance structures, with transparent and accountable financial procedures. All partners that receive UK funding must also demonstrate full compliance with humanitarian principles.</p><p> </p>","Putney","Justine Greening",,"2014-10-27T17:47:12.0110942Z","http://data.parliament.uk/resources/100476/answer","Biography information for Justine Greening","http://data.parliament.uk/resources/100476/answer",,,"20","International Development","International Development","2014-10-22","Iraq","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure aid packages are not stolen by ISIS in northern Iraq and surrounding regions.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","211497"
"http://data.parliament.uk/resources/100477","Attorney General","false","2014-10-27","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Dwyfor Meirionnydd on 23<sup>rd</sup> October 2014 (questions, 211141, 211143 and 211144). The previous answer included tables detailing the number of offences charged under Sections 4A(1)(a)(b)(i), Sections 4A(1)(a)(b)(ii) and 2A(1) of the 1997 Act broken down by each police force in England and Wales.</p><p> </p>","South Swindon","Mr Robert Buckland",,"2014-10-27T17:36:47.6085527Z","http://data.parliament.uk/resources/100477/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/100477/answer",,,"88","Attorney General","Attorney General","2014-10-22","Stalking","1","House of Commons","To ask the Attorney General, how many people have been charged under the provisions of section 4a of the Protection from Harassment Act 1997 since 25 November 2012.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","211469"
"http://data.parliament.uk/resources/100492","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","211569","2014-10-27T16:05:06.8138633Z","http://data.parliament.uk/resources/100492/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100492/answer",,,"54","Justice","Justice","2014-10-22","Young Offender Institutions","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent violence in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211568"
"http://data.parliament.uk/resources/100493","Ministry of Justice","false","2014-10-27","<p>The Government does not tolerate violence of any kind in young offender institutions and assaults are treated extremely seriously. The National Offender Management Service (NOMS) is comprehensively reviewing how it manages violence and will issue revised guidance in 2015. NOMS is also working with the police and Crown Prosecution Service to improve the investigation and prosecution of crime in young offender institutions and prisons.</p><p> </p><p>The Government is committed to reducing self-harm in young offender institutions. All young offender institutions and prisons are required to have procedures in place to identify, manage and support people who are at risk of harm to themselves. These procedures include the Assessment, Care in Custody and Teamwork (ACCT) process, which is an offender-centred, flexible care planning system designed to ensure that offenders at risk are managed in a way that is responsive to individual needs, including those related to age.</p><p> </p><p>An analysis of assaults and self-harm by age is included in the Safety in Custody Statistics Bulletin, available at <a href="http://www.gov.uk/government/publications/safety-in-custody-statistics" target="_blank">www.gov.uk/government/publications/safety-in-custody-statistics</a>.</p><p> </p>","South West Bedfordshire","Andrew Selous","211568","2014-10-27T16:05:06.9076528Z","http://data.parliament.uk/resources/100493/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/100493/answer",,,"54","Justice","Justice","2014-10-22","Young Offenders: Self-harm","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to prevent self-harm in young offenders institutions.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211569"
