"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/60880","Cabinet Office","false","2014-06-18","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-18T12:16:37.127","http://data.parliament.uk/resources/60880/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60880/answer","PQ 199997.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-10","Conditions of Employment: Ethnic Groups","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the ethnic breakdown of workers on zero hour contracts.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199997"
"http://data.parliament.uk/resources/60886","Cabinet Office","false","2014-06-17","<p>I refer the hon. Member to the answer I gave to her on Monday 16 June 2014 (Official Report) Column Ref: 434W.</p><p> </p>","Horsham","Mr Francis Maude",,"2014-06-17T16:27:30.1116991Z","http://data.parliament.uk/resources/60886/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60886/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Civil Servants: Equal Opportunities","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to publish a new diversity strategy for the Civil Service.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199873"
"http://data.parliament.uk/resources/60887","Cabinet Office","false","2014-06-16","<p>The Prime Minister's Office and the Deputy Prime Minister's Office are integral parts of the Cabinet Office.</p><p>Declaration of ethnicity for staff is voluntary and it is therefore not possible to provide the information requested.</p><p> </p>","Horsham","Mr Francis Maude","199877 ; 199892 ; 199914","2014-06-16T16:36:16.6572159Z","http://data.parliament.uk/resources/60887/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60887/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff within his Department who have been dismissed following formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199898"
"http://data.parliament.uk/resources/60888","Cabinet Office","false","2014-06-16","<p>The Prime Minister's Office and the Deputy Prime Ministers Office are an integral part of the Cabinet Office.</p><p>This Government procures on the basis of value for money. Departments and the Crown Commercial Service will ensure that social, economic and sustainability issues are considered in procurement projects and that specifications, terms and conditions and evaluation criteria are developed to ensure that the relevant issues are addressed as appropriate for the subject matter of the requirements.</p><p> </p>","Horsham","Mr Francis Maude","199956","2014-06-16T16:31:06.8495988Z","http://data.parliament.uk/resources/60888/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60888/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration his Department gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199941"
"http://data.parliament.uk/resources/60889","Cabinet Office","false","2014-06-16","<p>To win the global race we need the best civil servants regardless of their background so we must recruit, retain and promote on the basis of merit. We want to see more talented people, whatever their background, reach the very top roles.<br> <br> There has been for many years a majority of women in the Civil Service but this was not reflected into the Senior Civil Service.</p><p> </p><p>Although there has been a small increase in the proportion of women in the Senior Civil Service since 2010, and in the proportion of civil servants who declare that they are from an ethnic minority background, there is still much to do. <br> <br> We know that for too long talent management in the Civil Service has been weak. That's why I have commissioned research to examine the blockages preventing women from reaching the most senior levels of the Civil Service.<br> <br> A plan to address these issues will be published this summer.</p><p> </p><p> </p>","Horsham","Mr Francis Maude","199924 ; 199935","2014-06-16T16:46:34.9377509Z","http://data.parliament.uk/resources/60889/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60889/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what targets his Department has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199920"
"http://data.parliament.uk/resources/60890","Cabinet Office","false","2014-06-16","<p>The Prime Minister's Office and the Deputy Prime Minister's Office are integral parts of the Cabinet Office.</p><p>Declaration of ethnicity for staff is voluntary and it is therefore not possible to provide the information requested.</p><p> </p>","Horsham","Mr Francis Maude","199892 ; 199898 ; 199914","2014-06-16T16:36:16.4768884Z","http://data.parliament.uk/resources/60890/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60890/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Disciplinary Proceedings","1","House of Commons","To ask the Minister for the Cabinet Office, what proportion of staff within his Department who have been subject to formal disciplinary proceedings in each of the last five financial years classed themselves as white British.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199877"
"http://data.parliament.uk/resources/60908","Cabinet Office","false","2014-06-16","<p>To win the global race we need the best civil servants regardless of their background so we must recruit, retain and promote on the basis of merit. We want to see more talented people, whatever their background, reach the very top roles.<br> <br> There has been for many years a majority of women in the Civil Service but this was not reflected into the Senior Civil Service.</p><p> </p><p>Although there has been a small increase in the proportion of women in the Senior Civil Service since 2010, and in the proportion of civil servants who declare that they are from an ethnic minority background, there is still much to do. <br> <br> We know that for too long talent management in the Civil Service has been weak. That's why I have commissioned research to examine the blockages preventing women from reaching the most senior levels of the Civil Service.<br> <br> A plan to address these issues will be published this summer.</p><p> </p><p> </p>","Horsham","Mr Francis Maude","199920 ; 199935","2014-06-16T16:46:35.0172951Z","http://data.parliament.uk/resources/60908/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60908/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what targets the Cabinet Office has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199924"
"http://data.parliament.uk/resources/60930","Cabinet Office","false","2014-06-12","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p><p> </p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2014-06-12T09:31:16.143","http://data.parliament.uk/resources/60930/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/60930/answer","PQ 199856.pdf","ONS Letter to Member","53","Cabinet Office","Cabinet Office","2014-06-10","Childbirth","1","House of Commons","To ask the Minister for the Cabinet Office, how many births, broken down by the week of pregnancy in which the birth occurred, there were in England in the last year for which figures are available.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199856"
"http://data.parliament.uk/resources/60953","Cabinet Office","false","2014-06-16","<p>The Prime Minister's Office and the Deputy Prime Ministers Office are an integral part of the Cabinet Office.</p><p>This Government procures on the basis of value for money. Departments and the Crown Commercial Service will ensure that social, economic and sustainability issues are considered in procurement projects and that specifications, terms and conditions and evaluation criteria are developed to ensure that the relevant issues are addressed as appropriate for the subject matter of the requirements.</p><p> </p>","Horsham","Mr Francis Maude","199941","2014-06-16T16:31:06.9433584Z","http://data.parliament.uk/resources/60953/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60953/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what consideration No. 10 Downing Street gives to the diversity policies and records of businesses or other organisations when considering their bid for commercial contracts or grants.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199956"
"http://data.parliament.uk/resources/60954","Cabinet Office","false","2014-06-16","<p>To win the global race we need the best civil servants regardless of their background so we must recruit, retain and promote on the basis of merit. We want to see more talented people, whatever their background, reach the very top roles.<br> <br> There has been for many years a majority of women in the Civil Service but this was not reflected into the Senior Civil Service.</p><p> </p><p>Although there has been a small increase in the proportion of women in the Senior Civil Service since 2010, and in the proportion of civil servants who declare that they are from an ethnic minority background, there is still much to do. <br> <br> We know that for too long talent management in the Civil Service has been weak. That's why I have commissioned research to examine the blockages preventing women from reaching the most senior levels of the Civil Service.<br> <br> A plan to address these issues will be published this summer.</p><p> </p><p> </p>","Horsham","Mr Francis Maude","199920 ; 199924","2014-06-16T16:46:34.847657Z","http://data.parliament.uk/resources/60954/answer","Biography information for Lord Maude of Horsham","http://data.parliament.uk/resources/60954/answer",,,"53","Cabinet Office","Cabinet Office","2014-06-10","Equality","1","House of Commons","To ask the Minister for the Cabinet Office, what targets No. 10 Downing Street has for increasing diversity; and what progress has been made on meeting those targets in the last year.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","199935"
