"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1127240","Department for Education","false","2019-05-22","<p>Our reforms to professional and technical education and apprenticeships are aimed at ensuring that people of all ages get access to the education and training that businesses across the sectors need.</p><p> </p><p>Both apprenticeships and T levels, when they are introduced, can be a valuable way of developing skills for the creative and design sectors.</p><p> </p><p>Employer-designed T levels will give students the skills needed to enter work or higher level technical study, helping young people to get a head-start in their potential careers. The first 3 T levels will be delivered in 2020, and we will confirm the timetable for the rollout of courses in creative and design before the end of this year.</p><p> </p><p>New apprenticeship standards across all levels are being designed and driven by industry – creating higher quality training that will lead to a more skilled and productive economy. There are 23 Creative and Design Apprenticeship Standards approved for delivery with 6 standards currently in development.</p><p> </p><p>The National College for Creative Industries, opened in September 2016, is one of 4 national colleges which we are establishing to set new standards for higher-level technical training.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1127240/answer",,,"2019-05-22T15:40:22.273Z","http://data.parliament.uk/resources/1127240/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-16","Arts: Vocational Education","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure that businesses continue to have access to a workforce with sufficient creative and design-linked skills.","false","Biography information for Baroness Blackstone","Baroness Blackstone","HL15793"
"http://data.parliament.uk/resources/1127008","Foreign and Commonwealth Office","false","2019-05-22","<p>We routinely update our guidance to British businesses on the Overseas Business Risk website. We advise British businesses to bear in mind the British Government's view on the illegality of settlements under international law when considering their investments and activities in the region. It has long been our position that Israeli settlement activity is illegal and undermines the viability of two states for two peoples. Ultimately it is the decision of an individual or company whether to operate in settlements in the Occupied Palestinian Territories, but the British Government neither encourages nor offers support to such activity.</p>","Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1127008/answer",,,"2019-05-22T14:18:13.97Z","http://data.parliament.uk/resources/1127008/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-05-15","Israeli Settlements: Palestinians","2","House of Lords","To ask Her Majesty's Government what action they have taken to assess any negative impact on Palestinians of the policies of business operating in, or with, Israeli settlements in the Occupied Palestinian Territories.","false","Biography information for Lord Judd","Lord Judd","HL15769"
"http://data.parliament.uk/resources/1127013","Department for Education","false","2019-05-22","<p>The government has not made any specific assessment of the priority that Catholic schools give to teaching about climate change. Like all schools, faith schools are required to teach a broad and balanced curriculum that includes science.</p><p>The government believes it is vital that all children are informed about climate change. For this reason, relevant topics are included throughout the geography and science national curriculum and qualifications. For example, as part of the science curriculum in secondary schools, pupils will consider the evidence for human causes of climate change. In addition, as part of GCSE geography they will study the spatial and temporal characteristics of climatic change and evidence for different causes, including human activity.</p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1127013/answer",,,"2019-05-22T14:25:35.203Z","http://data.parliament.uk/resources/1127013/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-15","Climate Change: Education","2","House of Lords","To ask Her Majesty's Government, following the Catholic Bishops’ Conference of England and Wales in 2002 and Pope Francis’ encyclical on climate change Laudato Si: On Care for Our Common Home, published in 2015, what assessment they have made of the priority that teaching on climate change has been given in Catholic schools; and what steps they are taking to give increased priority to the teaching of climate change in state schools.","false","Biography information for Lord Pendry","Lord Pendry","HL15774"
"http://data.parliament.uk/resources/1127020","Treasury","false","2019-05-22","<p>The Government has fundamentally reformed regulation of the consumer credit market, transferring regulatory responsibility to the Financial Conduct Authority (FCA) on 1 April 2014.</p><p> </p><p>The FCA requires payday lenders to carry out robust affordability checks, limits the number of times a payday loan can be rolled over to two, places tough restrictions on lenders’ use of continuous payment authorities, and requires all payday lending adverts to include a risk warning and information about where to get free debt advice.</p><p> </p><p>The Government has given the FCA strong powers to protect consumers and to take action against firms and individuals that do not meet its standards. In 2018, the FCA issued total fines of £60 million.</p><p><strong> </strong></p><p>On problem debt more broadly, the Government is implementing its manifesto commitment to introduce a breathing space and statutory debt repayment plan. The two polices aim to give people in problem debt the opportunity to take control of their finances and put them on a sustainable footing.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/1127020/answer",,,"2019-05-22T16:23:21.48Z","http://data.parliament.uk/resources/1127020/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-15","Credit","2","House of Lords","To ask Her Majesty's Government what assessment they have made of any increase in complaints regarding short-term and payday lenders related to those suffering with problem debt.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL15781"
"http://data.parliament.uk/resources/1126691","Department for International Trade","false","2019-05-22","<p>The World Trade Organisation (WTO) Members with which the UK trades purely on WTO Terms - not subject to any Free Trade Agreement or preferential trade regime – are: Argentina, Australia, Bahrain, Brazil, Brunei Darussalam, China, Chinese Taipei, Cuba, Gabon, Hong Kong, Kazakhstan, Kuwait, Macao, Malaysia, the Maldives, New Zealand, Oman, Paraguay, Qatar, Russia, Saudi Arabia, Singapore, Thailand, United Arab Emirates, the US, Uruguay and Venezuela.</p><p> </p>","Viscount Younger of Leckie","http://data.parliament.uk/resources/1126691/answer",,,"2019-05-22T16:50:38.393Z","http://data.parliament.uk/resources/1126691/answer","Biography information for Viscount Younger of Leckie","202","International Trade","International Trade","2019-05-14","Overseas Trade","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Viscount Younger of Leckie on 14 May (HL15424 and HL15425), which are the 27 members of the World Trade Organisation (WTO) with which the UK trades solely on WTO terms.","false","Biography information for Lord Bowness","Lord Bowness","HL15708"
"http://data.parliament.uk/resources/1126692","Department for Transport","false","2019-05-22","<p>The Government fully supports the development of a Western Rail Link to Heathrow.</p><p> </p><p>The development of a five case business case for the Western Rail Link to Heathrow is nearing completion. The Rail Network Enhancements Pipeline sets out the process and principles underpinning funding of enhancements to the railway.</p><p> </p><p>Subject a satisfactory business case, and the agreement of acceptable terms with the Heathrow aviation industry, funding would be made available to take the project forward to the ‘Design’ gateway. On that basis, Network Rail expects to submit its Development Consent Order later in the Autumn.</p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126692/answer",,,"2019-05-22T14:23:26.53Z","http://data.parliament.uk/resources/1126692/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government when they expect (1) funding to be approved, and (2) an application for a Development Consent Order to be made, for a Western Rail Link to Heathrow Airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15709"
"http://data.parliament.uk/resources/1126693","Department for Transport","false","2019-05-22","<p>The Department has not undertaken a procurement process to select a preferred developer for a Southern Rail Link to Heathrow.</p><p> </p>","Baroness Vere of Norbiton","http://data.parliament.uk/resources/1126693/answer",,,"2019-05-22T14:28:26.62Z","http://data.parliament.uk/resources/1126693/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-14","Heathrow Airport: Railways","2","House of Lords","To ask Her Majesty's Government when they expect to announce the next stage of the process for selecting a preferred developer for a Southern Rail Link to Heathrow Airport.","false","Biography information for Lord Bradshaw","Lord Bradshaw","HL15710"
"http://data.parliament.uk/resources/1126715","Department for Business, Energy and Industrial Strategy","false","2019-05-22","<p>National Grid (Electricity System Operator) published their 2018 Future Energy Scenarios on 12 July (attached) and previously produced a bespoke note on the electricity system impacts of electric vehicles (attached). The level of impact that National Grid presents is manageable by the electricity system and shows the benefits that can be provided through smart charging of electric vehicles. Therefore, the Government has taken powers in the Automated and Electric Vehicles Act to mandate that all charge points sold or installed in the UK must be smart enabled, and we are planning to consult on secondary regulations this year. In addition, the Government has established an Electric Vehicle Energy Taskforce, made up of representatives from across the automotive and energy industries and consumer groups, in order to consider these issues, alongside the wider integration of electric vehicles into the energy system. The Government is confident it will be possible to manage additional demand from greater uptake of electric vehicles through adjustments to the level of capacity secured in Capacity Market auctions.</p><p> </p><p>In terms of transporting the power, network companies (including transmission operators) are regional monopolies regulated by the independent energy regulator Ofgem. Ofgem regulates the companies using a price control process called RIIO. As part of this process companies are expected to run a safe and secure network whilst adequately investing for the future and ensuring fair costs to consumers. This process ensures the network infrastructure can transport the power to where it is needed.</p>","Lord Henley","http://data.parliament.uk/resources/1126715/answer","fes-interactive-version-final.pdf ; ev-myth-buster-v032.pdf","Future Energy Scenarios (July 2018) ; Electricity system impacts of electric vehicles","2019-05-22T16:25:52.457Z","http://data.parliament.uk/resources/1126715/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Electric Vehicles","2","House of Lords","To ask Her Majesty's Government what estimate they have made of the increase in demand for power as a result of any growth in electric vehicle use by (1) 2030, and (2) 2040; and what plans they have to ensure the UK's energy infrastructure meets this rise in demand.","false","Biography information for Lord Mendelsohn","Lord Mendelsohn","HL15732"
"http://data.parliament.uk/resources/1126718","Treasury","false","2019-05-22","<p>The Financial Policy Committee (FPC) of the Bank of England was set up to identify, monitor and take action to remove or reduce systemic risks with a view to protecting and enhancing the resilience of the UK financial system as part of the new financial regulatory framework legislated for under The Financial Services Act 2012. Part of the FPC’s remit includes the responsibility for assessing risks in the financial system, including from the non-bank financial system. The FPC set out its most recent assessment of financial stability risks from the non-bank financial sector in its 28th November 2018 Financial Stability Report.</p>","Lord Young of Cookham","http://data.parliament.uk/resources/1126718/answer",,,"2019-05-22T16:28:54.077Z","http://data.parliament.uk/resources/1126718/answer","Biography information for Lord Young of Cookham","14","Treasury","Treasury","2019-05-14","Loans","2","House of Lords","To ask Her Majesty's Government whether they have modelled the systemic risk impact of growth in instructional, non bank, lending.","false","Biography information for Lord Myners","Lord Myners","HL15735"
"http://data.parliament.uk/resources/1126720","Department for Education","false","2019-05-22","<p>The government has not made a specific assessment of the impact of the length of school break times on obesity, academic performance or children’s social lives. Schools have the autonomy to make decisions about the structure and duration of their school day to suit their own circumstances. However, the department is clear that pupils should be given an appropriate break and expects school leaders to make sure this happens.</p><p> </p><p>The government recognises the importance of physical activity in schools to improve physical and mental wellbeing and support attainment. That is why our Childhood Obesity strategy reflects the Chief Medical Officer’s guidelines that primary age children should get at least 60 minutes of moderate to vigorous physical activity a day and the aim that 30 minutes of that should be during the school day.</p><p> </p>","Lord Agnew of Oulton","http://data.parliament.uk/resources/1126720/answer",,,"2019-05-22T15:39:32.723Z","http://data.parliament.uk/resources/1126720/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2019-05-14","School Day","2","House of Lords","To ask Her Majesty's Government, following the report by the UCL Institute of Education School break times and young people’s social lives: A follow-up national study, published in May, what assessment they have made of the impact of shortening school break times on (1) childhood obesity, (2) academic performance, and (3) children’s social lives; and what steps they are taking to address any such impact.","false","Biography information for Lord Pendry","Lord Pendry","HL15737"
