"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1150584","Ministry of Justice","false","2019-10-22","<p>The Ministry of Justice (HMPPS, HMCTS, CICA, LAA, and OPG) pay system has been updated in response to the tribunal case to meet the requirement for holiday pay and overtime. Affected staff have received arrears backdated to 1 March 2016.</p>","Croydon South","Chris Philp",,"2019-10-22T14:52:21.327Z","http://data.parliament.uk/resources/1150584/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150584/answer",,,"54","Justice","Justice","2019-10-17","Ministry of Justice: Pay","1","House of Commons","To ask the Secretary of State for Justice, whether the pay system in his Department has been changed to take account of the Employment Appeal Tribunal ruling on Dudley Metropolitan Borough Council v Mr G Willetts and Others on holiday pay and voluntary overtime; and whether affected workers in his Department have been given back pay as a result of that ruling.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","1733"
"http://data.parliament.uk/resources/1149864","Ministry of Justice","false","2019-10-21","<p>Government departments are mandated to use Crown Commercial Services (CCS) Energy frameworks for the supply of electricity. EDF is the current supplier and the current arrangement lasts until March 2022.</p><p> </p><p>We are exploring with CCS how to increase the percentage of energy sourced from renewables. This includes the feasibility of changing the current percentage mix, the costs of securing matched renewable energy through obtaining Renewable Energy Guarantees of Origination (REGOs), and the timescales for doing so.</p><p> </p><p>To date the Department has prioritised energy efficiency and spend to save investment on its estate. But as part of the MoJ’s commitment to achieve net zero by 2050 or sooner, the Department is exploring options for increased on-site renewable energy generation, and low and no carbon energy supply.</p>","Croydon South","Chris Philp",,"2019-10-21T14:46:13.92Z","http://data.parliament.uk/resources/1149864/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1149864/answer",,,"54","Justice","Justice","2019-10-16","Ministry of Justice: Energy Supply","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 2 October 2019 to Question 291004 and to the Answer of 1 October 2019 to Question 290324, if he will introduce the same policy as the Department of Business, Energy and Industrial Strategy and switch to an electricity provider that supplies electricity solely from renewable resources within the next 12 months; and for what reason his Department has not already ensured its electricity is supplied solely from renewable resources.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","1004"
"http://data.parliament.uk/resources/1149966","Ministry of Justice","false","2019-10-21","<p>Electronic Monitoring (EM), both of curfews and using satellite enabled tags to monitor an individual’s whereabouts, is a vital tool in protecting the public and robustly monitoring offenders in the community. It supports probation staff and the police in managing offenders and defendants safely in the community, delivering the orders of the court and helping to tackle the problems which lead to offending.</p><p>The below table shows the number of suspended sentence orders with an EM requirement by offence type. Data is only available from 2016.</p><p>Summary motoringÈ</p><p>Violence against the personÈNon-compliance of ordersÈFailed Bail condition È</p><p>Failed Bail condition È</p><table><tbody><tr><td><p>Suspended sentence orders with an electronic monitoring requirement by offence type(1)</p></td><td><p>2016/17</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>Criminal damage and arson</p></td><td><p>241</p></td><td><p>172</p></td><td><p>117</p></td></tr><tr><td><p>Drug offences</p></td><td><p>1021</p></td><td><p>906</p></td><td><p>764</p></td></tr><tr><td><p>Fraud offences</p></td><td><p>461</p></td><td><p>389</p></td><td><p>284</p></td></tr><tr><td><p>Miscellaneous crimes against society</p></td><td><p>1093</p></td><td><p>952</p></td><td><p>664</p></td></tr><tr><td><p>Offence not recorded</p></td><td><p>83</p></td><td><p>46</p></td><td><p>23</p></td></tr><tr><td><p>Possession of weapons</p></td><td><p>538</p></td><td><p>561</p></td><td><p>656</p></td></tr><tr><td><p>Public order offences</p></td><td><p>312</p></td><td><p>295</p></td><td><p>259</p></td></tr><tr><td><p>Robbery</p></td><td><p>546</p></td><td><p>579</p></td><td><p>470</p></td></tr><tr><td><p>Sexual offences</p></td><td><p>214</p></td><td><p>239</p></td><td><p>183</p></td></tr><tr><td><p>Summary motoring</p></td><td><p>1141</p></td><td><p>1045</p></td><td><p>761</p></td></tr><tr><td><p>Theft offences</p></td><td><p>1093</p></td><td><p>886</p></td><td><p>495</p></td></tr><tr><td><p>Violence against the person</p></td><td><p>2030</p></td><td><p>1647</p></td><td><p>1312</p></td></tr><tr><td><p>Non-compliance of orders</p></td><td><p>1064</p></td><td><p>896</p></td><td><p>701</p></td></tr><tr><td><p>Failed Bail condition</p></td><td><p>140</p></td><td><p>114</p></td><td><p>61</p></td></tr><tr><td><p>Total</p></td><td><p>9977</p></td><td><p>8727</p></td><td><p>6750</p></td></tr></tbody></table><p> </p><p>The below table shows the number of tagged subjects who failed to comply with their suspended sentence order electronic monitoring requirement at least once. Data on compliance is only available for completed suspended sentence orders.</p><table><tbody><tr><td><p> </p></td><td><p>2016/17(3)</p></td><td><p>2017/18</p></td><td><p>2018/19</p></td></tr><tr><td><p>Total completed suspended sentence orders with an electronic monitoring requirement with equip install(2)(3)</p></td><td><p>7421</p></td><td><p>8193</p></td><td><p>6430</p></td></tr><tr><td><p>Compliance</p></td><td><p>2585</p></td><td><p>3040</p></td><td><p>2666</p></td></tr><tr><td><p>Non-compliance</p></td><td><p>4836</p></td><td><p>5153</p></td><td><p>3764</p></td></tr></tbody></table><p> </p><p>2016/17(3) 2017/18 2018/19</p><p>Total completed suspended sentence orders with an electronic monitoring requirement with equip install(2)(3) 7421 8193 6430</p><p>Compliance 2585 3040 2666</p><p>Non-compliance 4836 5153 3764</p><p> </p><p>(1) Derived from electronic monitoring new starts files</p><p>(2) Derived from number of completions of orders with equipment on</p><p>(3) Electronic monitoring completions data only available from June 2016 onwards. A person may have more than one completion.</p><p> </p><p>Some orders are for multiple offences, in these cases orders have been assigned to first offence type recorded on the orders.</p><p>Note for reference: Failed bail conditions = not surrendering to bail, and non-compliance of orders = BREACH OF ACTION PLAN ORDER, Breach of Criminal Behaviour Order, Breach of Restraining order, Failure to attend supervision appointments, Failure to comply with Notification Requirements, FAILURE TO NOTIFY OF CHANGE OF CIRCUMSTANCES etc.</p><p>If a subject on tag does not comply with an Electronic Monitoring condition or requirement, for example by being absent during curfew hours or tampering with a tag, an instantaneous alert is generated that is sent to Electronic Monitoring Services (EMS). The appropriate authorities decide, based on the evidence, whether the non-compliance event constitutes a breach and if so what action should be taken. The nature of breaches vary, and not all non-compliance events are classed as formal breaches requiring further action – for example, if the subject was at hospital or in custody at the time, and therefore unable to return to their curfew location in time for their curfew. While the majority of non-compliance events will generate an alert than can lead to a breach there are a range of other circumstances that can lead to breach action being taken.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Croydon South","Chris Philp",,"2019-10-21T16:11:12.997Z","http://data.parliament.uk/resources/1149966/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1149966/answer",,,"54","Justice","Justice","2019-10-16","Suspended Sentences: Electronic Tagging","1","House of Commons","To ask the Secretary of State for Justice, how many people serving suspended sentences were made subject to an electronic monitoring condition, broken down by offence; and on how many occasions was that condition breached in each of the last five years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","942"
"http://data.parliament.uk/resources/1150034","Ministry of Justice","false","2019-10-21","<p>Probate Services provided by Her Majesty’s Courts &amp; Tribunals Service (HMCTS) have been designed and developed incorporating user feedback. The user satisfaction rate measured at the time the customer submits their application (the point at which they finish their interaction with our online process) remains consistent at 92%.</p><p> </p><p>HMCTS welcomes customer views throughout their interaction with its services, including after the application has been made. The agency’s formal complaints and praise procedure is available for this purpose and customers can engage with it at the court, on the phone, or online at GOV.UK. Feedback is used to inform ongoing service improvement. In respect of probate HMCTS received feedback from applicants on their concerns in a number of ways. The agency has recruited more staff to address a peak of workload and is now issuing in excess of 1,000 grants a day, which has led to reductions in waiting times.</p>","Croydon South","Chris Philp",,"2019-10-21T15:14:37.273Z","http://data.parliament.uk/resources/1150034/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150034/answer",,,"54","Justice","Justice","2019-10-16","Probate: Software","1","House of Commons","To ask the Secretary of State for Justice, with reference to the Answer of 2 September 2019 to Question 284794 on Probate: Computer Software, what steps he is taking to ensure applicants can give feedback on their satisfaction with the probate application process after a grant has been issued.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1080"
"http://data.parliament.uk/resources/1150086","Ministry of Justice","false","2019-10-21","<p>The timelines regarding the Crime Programme can be found within the regularly published HMCTS Reform Update <a href="https://www.gov.uk/guidance/hmcts-reform-programme-reform-update" target="_blank">https://www.gov.uk/guidance/hmcts-reform-programme-reform-update</a> which confirms a programme end date of March 2021.</p><p>As with all programmes, timelines are under continuous review.</p>","Croydon South","Chris Philp",,"2019-10-21T14:51:51.043Z","http://data.parliament.uk/resources/1150086/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150086/answer",,,"54","Justice","Justice","2019-10-16","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, what the estimated completion date is for the Criminal Justice System Common Platform programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","889"
"http://data.parliament.uk/resources/1150087","Ministry of Justice","false","2019-10-21","<p>The cost as set out in the 2018 HMT approved Business Case for the development of the CJS Common Platform is £237m.</p>","Croydon South","Chris Philp",,"2019-10-21T14:48:07.503Z","http://data.parliament.uk/resources/1150087/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1150087/answer",,,"54","Justice","Justice","2019-10-16","Courts: ICT","1","House of Commons","To ask the Secretary of State for Justice, what the estimated total cost is of the Criminal Justice System Common Platform programme.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","890"
"http://data.parliament.uk/resources/1149189","Ministry of Justice","false","2019-10-22","<p>Responsibility for judicial training rests with the Lord Chief Justice and with the Senior President of Tribunals (for the tribunals judiciary, under the Constitutional Reform Act 2005, in line with the Tribunals, Courts and Enforcement Act 2007) and is exercised through the Judicial College.</p><p>To preserve judicial independence, the judiciary and professional staff in the Judicial College are responsible for the design, content, and delivery of judicial training.</p><p>Courts and tribunals across all jurisdictions rely upon individuals accurately recalling things when giving evidence, both oral and written. The cross-jurisdictional induction and continuation seminars that deal with judicial assessment of the reliability and credibility of witnesses, refer to this during presentations and workshops.</p>","Croydon South","Chris Philp",,"2019-10-22T14:44:47.083Z","http://data.parliament.uk/resources/1149189/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1149189/answer",,,"54","Justice","Justice","2019-10-15","Judges: Training","1","House of Commons","To ask the Secretary of State for Justice, what assessment his Department has made of the potential merits of introducing mandatory training on memory science for judges; and whether he will introduce mandatory training on memory science for judges.","false","Biography information for Nic Dakin","Scunthorpe","Nic Dakin","522"
"http://data.parliament.uk/resources/1149226","Ministry of Justice","false","2019-10-21","<p>The number of prosecutions, convictions, sentences, compensation orders and average compensation amount for child sex abuse offences in 2018 can be viewed in the table attached.</p>","Croydon South","Chris Philp","544","2019-10-21T14:58:02.877Z","http://data.parliament.uk/resources/1149226/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1149226/answer","PQ 543  544 Final Table.xlsx","Table","54","Justice","Justice","2019-10-15","Offences against Children: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what the average compensation award was for successful child sexual abuse prosecutions which resulted in a criminal compensation order in 2018.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","543"
"http://data.parliament.uk/resources/1149227","Ministry of Justice","false","2019-10-21","<p>The number of prosecutions, convictions, sentences, compensation orders and average compensation amount for child sex abuse offences in 2018 can be viewed in the table attached.</p>","Croydon South","Chris Philp","543","2019-10-21T14:58:02.927Z","http://data.parliament.uk/resources/1149227/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1149227/answer","PQ 543  544 Final Table.xlsx","Table","54","Justice","Justice","2019-10-15","Offences against Children: Compensation","1","House of Commons","To ask the Secretary of State for Justice, what estimate his Department has made of the number of successful child sexual abuse prosecutions that resulted in a criminal compensation order in 2018.","false","Biography information for Andrew Griffiths","Burton","Andrew Griffiths","544"
"http://data.parliament.uk/resources/1149551","Ministry of Justice","false","2019-10-21","<p>The decision to remand an individual in custody or to grant bail is solely a matter for the courts acting in accordance with the law. The court may decide to impose conditions to ensure the defendant attends court, does not commit another offence and does not interfere with justice. Conditions that may be imposed include, but are not limited to, curfews, surrender of passports, securities, sureties, and electronic monitoring.</p><p> </p><p>Matters relating to the consideration of bail, including bail conditions that may be imposed by the courts, are set out in the Bail Act 1976. Any changes to this would therefore involve making changes to primary legislation. However, the Government has no plans at present to amend the Bail Act to limit the discretion of the courts.</p>","Croydon South","Chris Philp",,"2019-10-21T14:50:28.96Z","http://data.parliament.uk/resources/1149551/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1149551/answer",,,"54","Justice","Justice","2019-10-15","Knives: Crime","1","House of Commons","To ask the Secretary of State for Justice, what steps the Government is taking to tighten bail conditions for people charged with offences involving knife crime.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","647"
