"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140158","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Government agreed a devolution deal for Greater Lincolnshire in March 2016 but it was not subsequently agreed by two of the ten local councils. I met with leaders last year to discuss their ambitions for devolution and invited them to develop further proposals.</p>","Rossendale and Darwen","Jake Berry","2019-07-22T11:20:53.157Z","http://data.parliament.uk/resources/1140158/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/1140158/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-18","Devolution: Lincolnshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether he has plans for devolution in Greater Lincolnshire.","false","Biography information for Sir Edward Leigh","Gainsborough","Sir Edward Leigh","912083"
"http://data.parliament.uk/resources/1140428","Northern Ireland Office","false","2019-07-22","<p>I can confirm there are no BAME staff employed at Grade 3 within the Northern Ireland Office. Fewer than five staff have declared as BAME at both Grades 7 and 5 and in order to comply with Data Protection Act requirements, I am unable to disclose this number as a full answer would risk the identification of individuals.</p>","Weston-super-Mare","John Penrose","2019-07-22T12:45:10.553Z","http://data.parliament.uk/resources/1140428/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1140428/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-18","Northern Ireland Office: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Northern Ireland, how many BAME staff are employed at (a) grade 7, (b) grade 5 and (c) grade 3 in her Department.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","279056"
"http://data.parliament.uk/resources/1139675","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The French Government is still formulating their approach to these issues, including the basis on which any African cultural artefacts might be returned to countries of origin.</p><p> </p><p>Decisions about items in collections are a matter for UK museums themselves - and in the case of national museums, statutory duty lies with the board of trustees who operate independently from government.</p><p> </p><p>The UK is a world leader in culture and heritage and our museums co-operate extensively with countries around the world on the circulation, promotion and protection of their collections, including capacity building programmes supporting museums development and cultural heritage protection.</p>","Taunton Deane","Rebecca Pow","2019-07-22T10:07:00.773Z","http://data.parliament.uk/resources/1139675/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1139675/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Cultural Heritage: Africa","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the French Government's approach to returning African cultural artefacts to their countries of origin, including the joint development of secure museums in those countries, what assessment he has had made of the potential merits of the UK adopting a similar approach to   the return of artefacts held by UK museums.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","278486"
"http://data.parliament.uk/resources/1139699","Department for International Trade","false","2019-07-22","<p>I refer the Hon. Member for Cardiff Central to the answer I gave on 22 July 2019, UIN: 277768.</p>","Meon Valley","George Hollingbery","2019-07-22T11:38:05.48Z","http://data.parliament.uk/resources/1139699/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139699/answer",,,"202","International Trade","International Trade","2019-07-17","Trade Agreements: USA","1","House of Commons","To ask the Secretary of State for International Trade, what discussions he has had with Cabinet colleagues on the potential merits of negotiating as part of a trade agreement between the UK and the US a change in the level of actionable limits for foreign bodies in food sold in the US.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","278536"
"http://data.parliament.uk/resources/1139702","Cabinet Office","false","2019-07-22","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Torbay","Kevin Foster","2019-07-22T13:03:46.917Z","http://data.parliament.uk/resources/1139702/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139702/answer","PQ278395.pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-07-17","Overseas Trade: Republic of Ireland","1","House of Commons","To ask the Minister for the Cabinet Office, what estimate he has made of the value of trade (a) exports and (b) imports between the UK and the Irish Republic in each of the last three years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278395"
"http://data.parliament.uk/resources/1139716","Department for International Trade","false","2019-07-22","<p>If the UK leaves the EU without a deal, the UK will implement the temporary tariff which will apply to all trade from partners not subject to alternative trade arrangements. This policy seeks to balance the impact on consumers from price rises and on producers from exposure to global competition. Under the temporary tariff, over 90% of imports by value currently entering the UK from outside the EU will be liberalised, rising from over 50%.</p><p> </p><p>In addition to tariffs, prices for imported goods depend on various factors, including exchange rate fluctuations, shipping costs and on various non-tariff barriers. Given the range of issues affecting prices, the Government does not attempt to estimate goods prices.</p><p> </p>","Meon Valley","George Hollingbery","2019-07-22T11:03:31.163Z","http://data.parliament.uk/resources/1139716/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/1139716/answer",,,"202","International Trade","International Trade","2019-07-17","Import Duties","1","House of Commons","To ask the Secretary of State for International Trade, what estimate he has made of average price reduction on non-EU goods into the UK from setting a new UK tariff schedule on exit from the EU.","false","Biography information for Sir John Redwood","Wokingham","John Redwood","278326"
"http://data.parliament.uk/resources/1139727","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>At present, the Government does not collect this data. A recent report by Habinteg suggests that less than a third of all English local plans currently set specific requirements for a percentage of new homes to be built to accessible or adaptable standards.</p><p>We have strengthened policy in the revised National Planning Policy Framework, published in July 2018, so that local planning authorities are expected to put in place specific policies to address the housing needs of older and disabled people. We have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of Government standards for accessible and adaptable housing.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:52:56.7Z","http://data.parliament.uk/resources/1139727/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139727/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Local Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent estimate he has made of the number of Local Plans that include a requirement on new homes to be accessible and adaptable.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","278563"
"http://data.parliament.uk/resources/1139728","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>In the revised National Planning Policy Framework, we strengthened policy to create a clear expectation that all councils have policies in place for addressing the housing needs of older and disabled people. In the Framework, we have also strengthened the policy approach to accessible housing by setting out an expectation that planning policies for housing should make use of the Government’s optional technical standards for accessible and adaptable housing. Additionally, on 25 June the Prime Minister announced that Government will consult on mandating higher accessibility standards for new housing.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:52:14.047Z","http://data.parliament.uk/resources/1139728/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1139728/answer",,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-17","Housing: Disability and Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to improve access to housing for (a) older and (b) disabled people.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","278564"
"http://data.parliament.uk/resources/1139735","Northern Ireland Office","false","2019-07-22","<p>Following an open competition on 17 June 2019, the Secretary of State for Northern Ireland announced a number of new appointments to the Equality Commission for Northern Ireland. This competition was regulated by the Office of the Commissioner for Public Appointments (OCPA). All stages of the process, including the recruitment criteria, were overseen by an independent panel member.</p>","Weston-super-Mare","John Penrose","2019-07-22T10:08:57.967Z","http://data.parliament.uk/resources/1139735/answer","Biography information for John Penrose","http://data.parliament.uk/resources/1139735/answer",,,"21","Northern Ireland","Northern Ireland","2019-07-17","Equality Commission for Northern Ireland: Recruitment","1","House of Commons","To ask the Secretary of State for Northern Ireland, what assessment she has made of the Equality Commission for Northern Ireland's recruitment criteria as a result of the composition of new commissioners announced in June 2019.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","278398"
"http://data.parliament.uk/resources/1139743","Cabinet Office","false","2019-07-22","<p>This information is not held centrally and could only be provided at disproportionate cost.</p>","Torbay","Kevin Foster","2019-07-22T14:26:58.243Z","http://data.parliament.uk/resources/1139743/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1139743/answer",,,"53","Cabinet Office","Cabinet Office","2019-07-17","Cabinet Office: Working Hours","1","House of Commons","To ask the Minister for the Cabinet Office, how much time off in lieu has been taken by staff in his Department in each of the last five years.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","278365"
