"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1713560","Ministry of Defence","false","2024-04-30","<p>Information on performance of defence programmes in the Government Major Projects Portfolio (GMPP) is published each year alongside the Infrastructure and Projects Authority annual report. Programme performance information as at 31 March 2024 is expected to be released in July 2024.</p><p> </p>","South Suffolk","James Cartlidge","22882 ; 22883 ; 22884 ; 23104 ; 23105 ; 23106 ; 23107 ; 23111 ; 23113 ; 23114 ; 23115 ; 23116 ; 23117 ; 23118 ; 23119 ; 23120 ; 23121 ; 23122 ; 23123 ; 23393 ; 23394 ; 23395 ; 23396 ; 23397 ; 23398 ; 23399 ; 23400 ; 23401","2024-04-30T11:46:57.923Z","http://data.parliament.uk/resources/1713560/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1713560/answer",,,"11","Defence","Defence","2024-04-24","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made on the Type 31 Programme.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","23402"
"http://data.parliament.uk/resources/1687039","Ministry of Defence","false","2024-02-13","<p>In regard of contract values for the Batch 1 and Batch 2 Type 26 Frigates, the Type 31 Frigates, and the Batch II River-class Offshore Patrol Vessels, I refer the right hon. Member to the answer I gave him on 12 December 2023 to Question 4914 and to the answer I gave on 7 February 2024 to Question 12110 to the hon. Member for East Lothian (Kenny MacAskill).</p><p> </p><p>Other relevant costs include a contract worth some £70 million awarded to Thales for the provision of equipment and technical services for a Type 31 shore-based mission test and integration facility.</p><p> </p><p>I am withholding the wider programme costs including the costs for capability insertion and Government Furnished Equipment for the two Frigate programmes project as its disclosure could be prejudicial to the commercial interests of our industrial partners, BAES Systems and Babcock.</p>","South Suffolk","James Cartlidge","12765 ; 12766","2024-02-13T10:14:19.857Z","http://data.parliament.uk/resources/1687039/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1687039/answer",,,"11","Defence","Defence","2024-02-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the total cost to his Department is of (a) the core contract, (b) capability insertion, (c) Government furnished equipment and (d) other relevant aspects of the Type 31 frigate programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","12764"
"http://data.parliament.uk/resources/1680817","Ministry of Defence","false","2024-01-17","<p>I refer the right hon. Member to the answer I gave on 3 May 2023 to Question 182505 to the right hon. Member for Rayleigh and Wickford (Mr Francois).</p>","South Suffolk","James Cartlidge",,"2024-01-17T17:00:50.977Z","http://data.parliament.uk/resources/1680817/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1680817/answer","UIN 182505.docx","Type 31 Frigates","11","Defence","Defence","2024-01-09","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether costs have been added to the Type 31 frigate programme since the contract for that programme was signed.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","8662"
"http://data.parliament.uk/resources/1679486","Ministry of Defence","false","2024-01-15","<p>I refer the right hon. Member to the answer I provided on 14 June 2023 to Question 187885.</p>","South Suffolk","James Cartlidge",,"2024-01-15T14:36:42.927Z","http://data.parliament.uk/resources/1679486/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1679486/answer","187885 - HMS Venturer.docx","HMS Venturer","11","Defence","Defence","2024-01-05","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the in-service date is for the Royal Navy’s first Type 31 frigate.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","7784"
"http://data.parliament.uk/resources/1662919","Ministry of Defence","false","2023-10-23","<p>An answer cannot be provided as the Whole Life Costs of the Type 31 programme are currently commercially sensitive and therefore it would not be appropriate to provide this detail.</p>","South Suffolk","James Cartlidge",,"2023-10-23T11:18:20.41Z","http://data.parliament.uk/resources/1662919/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1662919/answer",,,"11","Defence","Defence","2023-10-13","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the projected whole life cost of the Type 31e programme (a) was originally and (b) is as of 13 October 2023.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","200773"
"http://data.parliament.uk/resources/1656433","Ministry of Defence","false","2023-09-11","<p>It will take time to collate and analyse the information requested in the right hon. Member's questions. To ensure I can provide as much detail as possible, I will write to him with the detail requested once it has been collated and a copy of my letters will be placed in the Library of the House.</p>","South Suffolk","James Cartlidge","195679 ; 195705 ; 195706 ; 195707 ; 195708 ; 195709 ; 195710 ; 195711 ; 195712 ; 195713 ; 195714 ; 195715 ; 195716 ; 195717 ; 195718 ; 195719 ; 195720 ; 195721 ; 195722 ; 195723 ; 195724 ; 195725 ; 195726 ; 195727 ; 195729 ; 195730 ; 195732 ; 195733 ; 195734 ; 195735 ; 195736 ; 195737 ; 195738 ; 195739 ; 195740 ; 195741 ; 195742 ; 195743 ; 195744 ; 195745 ; 195746 ; 195748 ; 195749 ; 195750 ; 197675 ; 198003 ; 198005 ; 198006 ; 198007 ; 198014 ; 198015","2023-09-11T11:50:12.407Z","http://data.parliament.uk/resources/1656433/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1656433/answer",,,"11","Defence","Defence","2023-09-01","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the (a) original and (b) current in service date is of the Type 31e programme.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","195728"
"http://data.parliament.uk/resources/1653114","Ministry of Defence","false","2023-07-19","<p>I refer the right hon. Member to the answer I gave on 2 May 2023 to Question 182501 to the right hon. Member for North Durham (Mr Jones).</p>","South Suffolk","James Cartlidge",,"2023-07-19T14:12:52.1Z","http://data.parliament.uk/resources/1653114/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1653114/answer","182501 - Type 31 Frigates.docx","Type 31 Frigates","11","Defence","Defence","2023-07-14","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether legal proceedings have commenced between Babcock and Defence Equipment and Support on the Type 31 frigate programme.","false","Biography information for Mr Mark Francois","Rayleigh and Wickford","Mr Mark Francois","194163"
"http://data.parliament.uk/resources/1642182","Ministry of Defence","false","2023-06-12","<p>The first Type 31 frigate, HMS VENTURER, is scheduled to be ready for operations in 2027 and all five ships will be delivered by the end of 2028.</p><p>For operational security and commercial reasons, the Royal Navy does not disclose the ready for operations dates of all ships in class.</p>","South Suffolk","James Cartlidge",,"2023-06-12T10:47:34.817Z","http://data.parliament.uk/resources/1642182/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1642182/answer",,,"11","Defence","Defence","2023-06-06","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, on what date each of the five Type 31 frigates ordered by his Department will enter service with the Royal Navy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","187884"
"http://data.parliament.uk/resources/1503510","Ministry of Defence","false","2022-09-14","<p>Expenditure for the Manufacture phases for the Type 26 and Type 31 frigate programmes (rounded to the nearest million) is detailed in the table below. Costs incurred against the Assessment Phase have not been included, in line with normal reporting against Business Case approvals. The costs Spend data for the current financial year (FY2022-23), is excluded as this is incomplete.</p><p> </p><p> </p><table><tbody><tr><td><p><strong>Project</strong> <strong>Name</strong></p></td><td><p>FY2017-18 £ million</p></td><td><p>FY2018-19 £ million</p></td><td><p>FY2019-20 £ million</p></td><td><p>FY2020-21 £ million</p></td><td><p>FY2021-22 £ million</p></td></tr><tr><td><p><strong>Type 26</strong></p></td><td><p>288.8</p></td><td><p>464.3</p></td><td><p>507</p></td><td><p>572.3</p></td><td><p>642.2</p></td></tr><tr><td><p><strong>Type 31</strong></p></td><td><p> </p></td><td><p> </p></td><td><p>75.4</p></td><td><p>199.2</p></td><td><p>252.6</p></td></tr></tbody></table><p> </p>","Elmet and Rothwell","Alec Shelbrooke","44952","2022-09-14T11:21:16.23Z","http://data.parliament.uk/resources/1503510/answer","Biography information for Sir Alec Shelbrooke","http://data.parliament.uk/resources/1503510/answer",,,"11","Defence","Defence","2022-09-02","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what the in-year spends on the Type 31 frigate have been since that project's commencement.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","45180"
"http://data.parliament.uk/resources/1404113","Ministry of Defence","false","2022-01-24","<p>On current plans, the last Type 23 frigate will transition out of service in 2035<em>. </em>The Royal Navy will start to take delivery of Type 31s from 2025, with all delivered by the end of 2028.</p>","Horsham","Jeremy Quin",,"2022-01-24T12:07:46.45Z","http://data.parliament.uk/resources/1404113/answer","Biography information for Sir Jeremy Quin","http://data.parliament.uk/resources/1404113/answer",,,"11","Defence","Defence","2022-01-18","Type 31 Frigates: Procurement","1","House of Commons","To ask the Secretary of State for Defence, what period of time is planned to elapse between the final Type 23 frigate being removed from service and the first Type 31 frigate coming into service.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","106870"
