"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/222480","Department for Energy and Climate Change","true","2015-02-25","<p>Ofgem are responsible for regulating the electricity Distribution Network Operators (DNOs) and the setting of the price control review. Ofgem’s latest estimate for the Rate of Return on Equity for each of the DNOs is in the attached table which covers the years 2010-11 to 2013-14. The last year of Distribution Price Control Review 5 (2014-15) is still on-going.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-25T13:09:44.143Z","2015-03-03T09:58:49.2Z","http://data.parliament.uk/resources/222480/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/222480/answer","Copy of RORE DNOs Excel.xlsx","Rate of Return on Equity for DNOs 2010-1 to 2013-4","http://data.parliament.uk/resources/222480/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/222480/answer/previousversion/46378","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the Rate of Return on Equity for each of the Distribution Network Operators under Distribution Price Control Review 5.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","224816"
"http://data.parliament.uk/resources/177836","Department for Energy and Climate Change","false","2015-02-11","<p>The Department does not hold this information. It is the responsibility of National Grid as System Operator to procure enough reserve for the system overall, and procure any system services which might be required for real-time balancing of the system. Further details on these services can be found at:</p><p> </p><p><a href="http://www2.nationalgrid.com/uk/services/balancing-services/" target="_blank">http://www2.nationalgrid.com/uk/services/balancing-services/</a>.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-11T12:33:14.4Z",,"http://data.parliament.uk/resources/177836/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177836/answer",,,"http://data.parliament.uk/resources/177836/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177836/answer/previousversion/43692","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-04","Energy Supply","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate has been made of the number of (a) Fast Reserve, (b) Short Term Operating Reserve and (c) BM Start up Reserve services triggered by National Grid from units in (i) England, (ii) Scotland and (iii) Wales in each month since July 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","223353"
"http://data.parliament.uk/resources/177152","Department for Energy and Climate Change","false","2015-02-10","<p>The 13<sup>th</sup> onshore oil and gas licensing round was held in 2008. A review of the time spent considering 13<sup>th</sup> Round applications by staff involved in oil gas licensing estimated that the resource cost to the departmental had been £86,180.</p><p>Licences are not sold, but there is a fee for applications. Licence application fees for the 13<sup>th</sup> Round totalled £60,000.</p>","West Suffolk","Matthew Hancock","2015-02-10T11:58:12.957Z",,"http://data.parliament.uk/resources/177152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/177152/answer",,,"http://data.parliament.uk/resources/177152/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/177152/answer/previousversion/43136","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-02-02","Fossil Fuels: Licensing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the cost to his Department of officiating the 13th onshore oil and gas licensing round; and how much his Department recouped from the sale of licences in that round.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222920"
"http://data.parliament.uk/resources/176757","Department for Energy and Climate Change","false","2015-02-09","<p>The Department publishes natural gas consumption statistics on a quarterly basis back to 1998 here:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/388417/et4_1.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/388417/et4_1.xls</a></p><p>The level of gas consumption by final consumers for 2014 (up to and including provisional data for Q3 2014) is:</p><table><tbody><tr><td><p><em>(GWh)</em></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td> </td><td><p><em>1st quarter</em></p></td><td><p><em>2nd quarter</em></p></td><td><p><em>3rd quarter p</em></p></td></tr><tr><td><p><strong>Final consumption</strong></p></td><td><p>184,427</p></td><td><p>86,567</p></td><td><p>58,973</p></td></tr><tr><td><p>Iron &amp; steel</p></td><td><p>1,492</p></td><td><p>1,385</p></td><td><p>1,293</p></td></tr><tr><td><p>Other industries</p></td><td><p>28,786</p></td><td><p>17,930</p></td><td><p>15,209</p></td></tr><tr><td><p>Domestic</p></td><td><p>120,684</p></td><td><p>45,558</p></td><td><p>24,391</p></td></tr><tr><td><p>Other final users</p></td><td><p>32,065</p></td><td><p>20,294</p></td><td><p>16,680</p></td></tr><tr><td><p>Non energy use</p></td><td><p>1,399</p></td><td><p>1,399</p></td><td><p>1,399</p></td></tr></tbody></table><p> </p><p>The total level of gas consumption by all gas users, including transformation etc. for 2014 (up to and including provisional data for Q3 2014) is:</p><p> </p><table><tbody><tr><td><p><em>(GWh)</em></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2014</strong></p></td><td><p><strong>2014</strong></p></td></tr><tr><td> </td><td><p>1st quarter</p></td><td><p>2nd quarter</p></td><td><p>3rd quarter p</p></td></tr><tr><td><p><strong>Total demand</strong></p></td><td><p>253,938</p></td><td><p>154,565</p></td><td><p>136,149</p></td></tr><tr><td><p><strong>Transformation</strong></p></td><td><p>53,996</p></td><td><p>53,715</p></td><td><p>64,335</p></td></tr><tr><td><p>Electricity generation</p></td><td><p>46,455</p></td><td><p>48,519</p></td><td><p>60,030</p></td></tr><tr><td><p>Heat generation</p></td><td><p>7,541</p></td><td><p>5,197</p></td><td><p>4,305</p></td></tr><tr><td><p>Energy industry use</p></td><td><p>13,485</p></td><td><p>12,638</p></td><td><p>11,194</p></td></tr><tr><td><p>Losses</p></td><td><p>2,030</p></td><td><p>1,645</p></td><td><p>1,647</p></td></tr><tr><td><p><strong>Final consumption</strong></p></td><td><p>184,427</p></td><td><p>86,567</p></td><td><p>58,973</p></td></tr><tr><td><p>Iron &amp; steel</p></td><td><p>1,492</p></td><td><p>1,385</p></td><td><p>1,293</p></td></tr><tr><td><p>Other industries</p></td><td><p>28,786</p></td><td><p>17,930</p></td><td><p>15,209</p></td></tr><tr><td><p>Domestic</p></td><td><p>120,684</p></td><td><p>45,558</p></td><td><p>24,391</p></td></tr><tr><td><p>Other final users</p></td><td><p>32,065</p></td><td><p>20,294</p></td><td><p>16,680</p></td></tr><tr><td><p>Non energy use</p></td><td><p>1,399</p></td><td><p>1,399</p></td><td><p>1,399</p></td></tr></tbody></table><p> </p><p>Provisional data for quarter 4 2014 will be published on Thursday 26 March 2015 at 9.30am.</p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T15:54:36.62Z",,"http://data.parliament.uk/resources/176757/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176757/answer",,,"http://data.parliament.uk/resources/176757/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/176757/answer/previousversion/42706","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-29","Natural Gas: Consumption","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the level of gas consumption by (a) consumers and (b) all gas users was in each month of 2014.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222722"
"http://data.parliament.uk/resources/176758","Department for Energy and Climate Change","false","2015-02-09","<p>The sub-national electricity consumption statistics for 2013 were published on Thursday 18<sup>th</sup> December 2014 on the DECC website. A summary report highlighting the key statistics can be found here:</p><p><a href="https://www.gov.uk/government/statistics/sub-national-electricity-and-gas-consumption-summary-report-2013" target="_blank">https://www.gov.uk/government/statistics/sub-national-electricity-and-gas-consumption-summary-report-2013</a>.</p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2015-02-09T13:27:41.087Z",,"http://data.parliament.uk/resources/176758/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176758/answer",,,"http://data.parliament.uk/resources/176758/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/176758/answer/previousversion/42705","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-29","Electricity: Consumption","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, when he plans to publish an update to the sub-national total final electricity consumption statistics.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222721"
"http://data.parliament.uk/resources/176759","Department for Energy and Climate Change","false","2015-02-09","<p>DECC do not produce monthly estimates of gas and electricity costs. A monthly index of the price of domestic gas and electricity is published by the Office for National Statistics as part of their Consumer Price Index. This series is an index with 2005 prices = 100.</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Electricity</em></strong></p></td><td><p><strong><em>Gas</em></strong></p></td></tr><tr><td><p><strong><em>Jan-14</em></strong></p></td><td><p>199.9</p></td><td><p>250.7</p></td></tr><tr><td><p><strong><em>Feb-14</em></strong></p></td><td><p>200.4</p></td><td><p>251.3</p></td></tr><tr><td><p><strong><em>Mar-14</em></strong></p></td><td><p>199.8</p></td><td><p>250.5</p></td></tr><tr><td><p><strong><em>Apr-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>May-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Jun-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Jul-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Aug-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Sep-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.4</p></td></tr><tr><td><p><strong><em>Oct-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.3</p></td></tr><tr><td><p><strong><em>Nov-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.3</p></td></tr><tr><td><p><strong><em>Dec-14</em></strong></p></td><td><p>198.6</p></td><td><p>249.3</p></td></tr></tbody></table><p> </p><p>In 2014 DECC estimates that the average price of electricity was 15.57 pence/kWh based on annual consumption of 3,800 kWh/year, with the average price of gas 5.02 pence/kWh based on consumption of 15,000 kWh / year.</p>","West Suffolk","Matthew Hancock","2015-02-09T14:39:53.257Z",,"http://data.parliament.uk/resources/176759/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/176759/answer",,,"http://data.parliament.uk/resources/176759/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/176759/answer/previousversion/42703","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2015-01-29","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the average cost to domestic consumers per GWh of (a) gas and (b) electricity in each month of 2014.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","222720"
"http://data.parliament.uk/resources/171959","Department for Business, Innovation and Skills","false","2015-01-12","<p><strong> </strong></p><p> </p><p>Based on data from its network of wind observing stations, the Met Office’s estimate of mean wind speed in each of the constituent parts of the UK in each month of 2014 is shown in the following table:</p><p> </p><table><tbody><tr><td> </td><td colspan="5"><p><strong><em>Mean wind speed (knots)</em></strong></p></td></tr><tr><td><p><strong><em>Month (2014)</em></strong></p></td><td><p><strong><em>UK</em></strong></p></td><td><p><strong><em>England</em></strong></p></td><td><p><strong><em>Wales</em></strong></p></td><td><p><strong><em>Scotland</em></strong></p></td><td><p><strong><em>Northern Ireland</em></strong></p></td></tr><tr><td><p>January</p></td><td><p>11.0</p></td><td><p>10.2</p></td><td><p>12.2</p></td><td><p>12.2</p></td><td><p>10.3</p></td></tr><tr><td><p>February</p></td><td><p>13.7</p></td><td><p>12.9</p></td><td><p>16.4</p></td><td><p>14.5</p></td><td><p>13.0</p></td></tr><tr><td><p>March</p></td><td><p>10.5</p></td><td><p>8.9</p></td><td><p>10.3</p></td><td><p>13.4</p></td><td><p>10.1</p></td></tr><tr><td><p>April</p></td><td><p>9.1</p></td><td><p>7.9</p></td><td><p>8.4</p></td><td><p>11.1</p></td><td><p>8.8</p></td></tr><tr><td><p>May</p></td><td><p>8.0</p></td><td><p>7.7</p></td><td><p>8.5</p></td><td><p>8.4</p></td><td><p>7.4</p></td></tr><tr><td><p>June</p></td><td><p>6.6</p></td><td><p>6.1</p></td><td><p>6.6</p></td><td><p>7.4</p></td><td><p>6.5</p></td></tr><tr><td><p>July</p></td><td><p>7.4</p></td><td><p>7.0</p></td><td><p>7.3</p></td><td><p>8.1</p></td><td><p>6.9</p></td></tr><tr><td><p>August</p></td><td><p>9.2</p></td><td><p>8.4</p></td><td><p>9.6</p></td><td><p>10.4</p></td><td><p>8.6</p></td></tr><tr><td><p>September</p></td><td><p>6.2</p></td><td><p>5.5</p></td><td><p>5.8</p></td><td><p>7.6</p></td><td><p>5.3</p></td></tr><tr><td><p>October</p></td><td><p>10.6</p></td><td><p>9.1</p></td><td><p>11.9</p></td><td><p>12.6</p></td><td><p>9.9</p></td></tr><tr><td><p>November</p></td><td><p>8.2</p></td><td><p>7.5</p></td><td><p>8.9</p></td><td><p>9.3</p></td><td><p>7.8</p></td></tr><tr><td><p>December</p></td><td><p>11.3</p></td><td><p>10.1</p></td><td><p>12.5</p></td><td><p>13.3</p></td><td><p>10.1</p></td></tr></tbody></table><p> </p>","West Suffolk","Matthew Hancock","2015-01-12T16:14:56.777Z",,"http://data.parliament.uk/resources/171959/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171959/answer",,,"http://data.parliament.uk/resources/171959/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/171959/answer/previousversion/37629","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-01-05","Wind","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what estimate she has made of the mean wind speed in each constituent part of the UK in each month of 2014.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219685"
"http://data.parliament.uk/resources/171280","Department for Energy and Climate Change","false","2015-01-06","<p>The assessment of the applications is ongoing. We hope to be able to announce licence offers in the early part of 2015.</p>","West Suffolk","Matthew Hancock","2015-01-06T15:19:02.287Z",,"http://data.parliament.uk/resources/171280/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/171280/answer",,,"http://data.parliament.uk/resources/171280/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/171280/answer/previousversion/37008","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-17","Fossil Fuels: Licensing","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, pursuant to the Answer of 4 November 2014 to Question 212486, when he expects the assessment of the applications received under the 14th Onshore Oil and Gas Licensing round to be completed; and when he expects to set a date for announcement of the award of licences.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","219197"
"http://data.parliament.uk/resources/169472","Department for Energy and Climate Change","false","2014-12-17","<p>A report by independent energy consultants Parsons Brinckerhoff commissioned by this Department considers the flexibility of coal and gas power technologies:</p><p> </p><p><a href="https://www.gov.uk/government/publications/technical-assessment-of-the-operation-of-coal-gas-fired-plants" target="_blank">https://www.gov.uk/government/publications/technical-assessment-of-the-operation-of-coal-gas-fired-plants</a>.</p><p> </p><p>The table below contains information from the report and shows indicative start up times for coal, existing and modern gas combined cycle gas turbines (CCGT) and large and aero-derivative open cycle gas turbines (OCGT):</p><p> </p><table><tbody><tr><td> </td><td><p><strong>Technology</strong></p></td><td><p><strong>Notice to Synch* (mins)</strong></p></td><td><p><strong>Synch to Full Load (mins)</strong></p></td></tr><tr><td><p><strong>Hot Start</strong></p></td><td><p>Coal</p><p>Existing Gas CCGT</p><p>Modern Gas CCGT</p><p>Gas Large OCGT</p></td><td><p>80-90</p><p>15</p><p>15</p><p>2-5</p></td><td><p>50-100</p><p>35-80</p><p>25</p><p>15-30</p></td></tr><tr><td><p><strong>Warm Start</strong></p></td><td><p>Coal</p><p>Existing Gas CCGT</p><p>Modern Gas CCGT</p><p>Gas Large OCGT</p></td><td><p>300</p><p>15</p><p>15</p><p>2-5</p></td><td><p>85</p><p>80</p><p>-</p><p>15-30</p></td></tr><tr><td><p><strong>Cold Start</strong></p></td><td><p>Coal</p><p>Existing Gas CCGT</p><p>Modern Gas CCGT</p><p>Gas Large OCGT</p></td><td><p>360-420</p><p>15</p><p>15</p><p>2-5</p></td><td><p>80-250</p><p>190-240</p><p>190</p><p>15-30</p></td></tr><tr><td><p><strong>All Starts</strong></p></td><td><p>Gas (Aero) OCGT</p></td><td><p>2-5</p></td><td><p>4-8</p></td></tr></tbody></table><p> </p><p><em>*‘Notice to Synch’ is the period of prior notice that a power plant requires to be able to start up the plant to the point of synchronisation.</em></p><p> </p><p> </p><p> </p><p>The current nuclear fleet is not specifically designed for load following and generally plants will operate at their full nominal load. Plants that are offline for maintenance or refuelling will not usually be available to come back on line rapidly as there are a number of safety requirements that must be observed on re-start.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock","2014-12-17T16:14:11.847Z",,"http://data.parliament.uk/resources/169472/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/169472/answer",,,"http://data.parliament.uk/resources/169472/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/169472/answer/previousversion/33756","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-12-10","Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate his Department has made of the dispatch period required to increase capacity at (a) nuclear, (b) combined cycle gas turbine, (c) open cycle gas turbine and (d) coal-fired power stations.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","218065"