"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90244","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) is responsible for official controls (including risk–based inspections and checks at ports) in relation to rules on the export of live animals. These controls must be consistent with the relevant animal health and welfare legislation. Where animal welfare non-compliances are discovered, AHVLA will take the appropriate regulatory action and, where necessary, refer the matter to the local authority for enforcement action.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-09-05T10:13:12.0080722Z","http://data.parliament.uk/resources/90244/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90244/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure that laws relating to the export of live animals are adhered to at ports; and if she will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","207829"
"http://data.parliament.uk/resources/90247","Foreign and Commonwealth Office","false","2014-09-05","<p>Ministers have endorsed the Foreign and Commonwealth Office's (FCO) climate change priorities, including work with the Foreign Secretary’s Special Representative, the Department for Energy and Climate Change and other Government Departments and our global network of climate attaches. This is in support of the Government’s aim of achieving a global agreement to reduce greenhouse gas emissions through the UN in Paris in December 2015. We work closely with international partners, including through FCO Programme Funds. Recent examples of impact include China launching seven regional Emissions Trading Schemes; international promotion of the UK’s Climate Change Act with influence among some 60 countries taking forward climate laws; and under the UK’s 2013 Presidency, the G8 recognising that climate change presents a risk to global security. We also promote UK low carbon and environmental goods and services, with UK exports valued at £3.4 trillion in 2011/12 and UK ranked sixth globally with a market share of 3.7%. Climate change and energy security remain foreign policy priorities for the FCO; we keep future plans under constant review.</p>","Rochford and Southend East","James Duddridge",,"2014-09-05T07:57:19.1804236Z","http://data.parliament.uk/resources/90247/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90247/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Climate Change","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the efficacy of his Department's work on climate change; and what future steps his Department plans to take to support international action on climate change.","false","Biography information for Kerry McCarthy","Bristol East","Kerry McCarthy","207805"
"http://data.parliament.uk/resources/90306","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>My officials have explained the handling of this case in separate correspondence. No such internal review took place as your initial request was made in a Parliamentary Question. The information on the post-mortems carried out during the culls as part of the monitoring of the humaneness of controlled shooting is now publicly available and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300388/humaneness-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300388/humaneness-report.pdf</a>.</p><p> </p>","Camborne and Redruth","George Eustice","207952","2014-09-05T10:24:55.3600179Z","http://data.parliament.uk/resources/90306/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90306/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library a copy of the internal review by her Department which upheld an appeal against the use of regulation 12(5)(c) of the Environmental Information Regulations 2004 in relation to the results of the post-mortems carried out on badgers killed during the pilot culls.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207957"
"http://data.parliament.uk/resources/90307","Department for Environment, Food and Rural Affairs","false","2014-09-05","<p> </p><p>My officials have explained the handling of this case in separate correspondence. No such internal review took place as your initial request was made in a Parliamentary Question. The information on the post-mortems carried out during the culls as part of the monitoring of the humaneness of controlled shooting is now publicly available and can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300388/humaneness-report.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/300388/humaneness-report.pdf</a>.</p><p> </p>","Camborne and Redruth","George Eustice","207957","2014-09-05T10:24:55.2617207Z","http://data.parliament.uk/resources/90307/answer","Biography information for George Eustice","http://data.parliament.uk/resources/90307/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-09-02","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will place in the Library a copy of the internal review by her Department which upheld an appeal against the use of regulation 12(5)(c) for the protection of intellectual property to prevent the release of the results of the post-mortems carried out on badgers killed during the pilot culls.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","207952"
"http://data.parliament.uk/resources/90311","Foreign and Commonwealth Office","false","2014-09-05","<p>I am deeply concerned by the current political and security situation in Lesotho. Staff at our High Commission in South Africa, who cover our relations with Lesotho, are closely monitoring events and are in close contact with the key political actors. In my statement of 2 September I welcomed the engagement by the Southern African Development Community (SADC) and expressed our hope that all Lesotho’s parties will work together to ensure disputes are settled in a peaceful constitutional manner. Lesotho is amongst the issues I will discuss during my visit to South Africa next week.</p>","Rochford and Southend East","James Duddridge",,"2014-09-05T08:01:45.8011425Z","http://data.parliament.uk/resources/90311/answer","Biography information for Sir James Duddridge","http://data.parliament.uk/resources/90311/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-02","Lesotho","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to assist in the maintenance of peace and stability in Lesotho.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207877"
"http://data.parliament.uk/resources/90321","Department of Health","false","2014-09-05","<p>The annual National Health Service General and Personal Medical Services workforce census, published by the Health and Social Care Information Centre, shows the numbers of general practitioners (GPs) working in the NHS in England at 30 September each year, which is a snap shot taken at the mid-point of the financial year.</p><p>The numbers of full-time equivalent GPs, excluding retainers and registrars, and including retainers but excluding registrars, working in the NHS in England as at September 2010 and September 2013 are shown in the following table. The latest available statistics are as at 30 September 2013 and were published on 25 March 2014.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-09-05T09:24:56.9273129Z","http://data.parliament.uk/resources/90321/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/90321/answer","PQ207856 GP numbers v3.xlsx","Table showing GP numbers","17","Health","Health","2014-09-02","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, how many GPs (a) excluding retainers and registrars and (b) including retainers but excluding registrars there were in the financial year (i) 2009-10 and (ii) 2013-14.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","207856"
"http://data.parliament.uk/resources/90348","Department for International Development","false","2014-09-05","<p> </p><p>The current outbreak of Ebola poses a serious public health risk to West Africa and is deeply concerning. The UK is taking a leading role in working with the countries affected and with the international community to ensure that the outbreak is contained and help reaches those in need. In total, over £25 million of British funding is supporting the global effort to contain this disease. This includes £5 million of new direct funding to help partners working on the ground like the WHO, Red Cross and Médecins Sans Frontières‎ to treat victims and prevent the spread of Ebola in West Africa. Over £20 million of UK support is helping contain Ebola through commitments to multilateral institutions (the World Bank and the African Development Bank) and the EU.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone",,"2014-09-05T10:21:55.2755149Z","http://data.parliament.uk/resources/90348/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/90348/answer",,,"20","International Development","International Development","2014-09-02","West Africa","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department has taken to combat the spread of Ebola in the last four months.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","207880"
"http://data.parliament.uk/resources/90369","Prime Minister","false","2014-09-05","<p>I have regular discussions with the Home Secretary and Secretary of State for Defence.</p><p> </p><p>The Government's first priority is to make sure we do everything possible to keep our people safe.</p>","Witney","Mr David Cameron",,"2014-09-05T09:51:22.7771446Z","http://data.parliament.uk/resources/90369/answer","Biography information for Lord Cameron of Chipping Norton","http://data.parliament.uk/resources/90369/answer",,,"23","Prime Minister","Prime Minister","2014-09-02","Counter-terrorism","1","House of Commons","To ask the Prime Minister, what discussions he has had with the (a) Home Secretary and (b) the Secretary of State for Defence on protection from terrorism in northern cities following the most recent rise in the terrorism threat level.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","207924"
"http://data.parliament.uk/resources/89983","Department for Work and Pensions","false","2014-09-04","The information requested is not readily available and could be provided only at disproportionate cost.","Wirral West","Esther McVey",,"2014-09-04T11:23:00.1458695Z","http://data.parliament.uk/resources/89983/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/89983/answer",,,"29","Work and Pensions","Work and Pensions","2014-09-01","Jobseeker's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people in (a) the UK, (b) the South West and (c) Bristol North West constituency are unemployed but unable to claim jobseeker's allowance because they are deemed to have a sufficient level of personal savings.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","207604"
"http://data.parliament.uk/resources/90007","Department for Culture Media and Sport","false","2014-09-04","<p>The Government is investing up to £150m in the SuperConnected Cities Programme to support UK cities to develop the digital infrastructure capability required to remain internationally competitive.</p><p>In addition there has also been a substantial increase in planned commercial infrastructure investment in urban areas including, BT committing an additional £50million to their commercial roll-out; Virgin Media investing to improve its superfast footprint by 100,000 premises and a range of other providers making investments in cities such as York, Coventry and Peterborough. These investments will benefit both businesses and domestic households. There is also the ongoing roll-out of 4G which will make a significant impact on connectivity in urban locations.</p><p>The Government is also working to drive down costs of network delivery and has amended the planning regulations and Electronic Communications code supported the European Directive on measures to reduce broadband deployment costs and has a universal basic broadband commitment to ensure minimum service levels.</p><p>When Government reviews outstanding coverage issues in urban locations after the closure of the SME voucher initiative in March 2015 we will be better placed to identify the most challenging areas and to consider the most appropriate and effective method of intervention at that time.</p><p> </p><p> </p><p> </p>","Wantage","Mr Edward Vaizey",,"2014-09-04T14:12:41.1408206Z","http://data.parliament.uk/resources/90007/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/90007/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-09-01","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps can be taken to provide broadband services to residential properties in major cities where (a) commercial internet providers have deemed the street cabinets serving that commercially unviable and (b) the local authority is restricted in its ability to use public funds to build broadband networks in contravention of state aid regulations.","false","Biography information for Richard Burden","Birmingham, Northfield","Richard Burden","207611"
