"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1583444","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>The Government does not collect this data. However, Liquid Gas UK reports that they know of 31 companies which distribute liquid petroleum gas (LPG) to customers and businesses across the UK and none have closed in the past year.</p><p> </p><p>The UK continues to enjoy a robust supply chain for LPG, which is met by domestic production and by imported cargoes. The Government works closely with industry to monitor the LPG supply position throughout the year and proactively take steps to mitigate any risks that may affect distribution to customers and essential services.</p>",,"Lord Callanan","2023-02-08T11:30:14.877Z","http://data.parliament.uk/resources/1583444/answer","Biography information for Lord Callanan","http://data.parliament.uk/resources/1583444/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-02","Liquefied Petroleum Gas: Retail Trade","2","House of Lords","To ask His Majesty's Government how many liquified petroleum gas retailers there are in the UK; how many have closed in the past year; and what plans they have to ensure supplies continue for the next decade.","false","Biography information for Baroness Bennett of Manor Castle",,"Baroness Bennett of Manor Castle","HL5353"
"http://data.parliament.uk/resources/1582752","Department for Business, Energy and Industrial Strategy","false","2023-02-09","<p>The exact date that an eligible household will receive support will depend on when the application is made and when the payment can be processed by the relevant local authority. The online application portal and accompanying contact centre helpline for those who do not have online access will be open by 27 February.</p>","Beverley and Holderness","Graham Stuart","2023-02-09T17:02:03.347Z","http://data.parliament.uk/resources/1582752/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582752/answer","Beverley and Holderness","Graham Stuart","http://data.parliament.uk/resources/1582752/answer/previousversion/53386","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what length of time it takes to process payments under the Energy Bill Support Scheme Alternative Funding once an application has been submitted.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","137845"
"http://data.parliament.uk/resources/1582779","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The development of stamp products is an operational matter for Royal Mail. The Government is not involved in the operational decisions of Royal Mail, a private business.</p><p> </p><p>Royal Mail is not barcoding special stamp issues, which are printed to commemorate a person or event.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:45:50.607Z","http://data.parliament.uk/resources/1582779/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582779/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Postage Stamps","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment the Department has made of the (a) feasibility and (b) contribution to the national heritage of continuing the use of stamps without barcodes after 31 July 2023.","false","Biography information for Damien Moore","Southport","Damien Moore","137974"
"http://data.parliament.uk/resources/1582782","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>Discussions with stakeholders regarding forced prepayment meter installations are ongoing.</p>","Beverley and Holderness","Graham Stuart","2023-02-06T15:39:05.287Z","http://data.parliament.uk/resources/1582782/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582782/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 31 January 2023 to Question 130102 on Energy: Meters, if he will make it his policy to set reduction targets on forced prepayment meter installations.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","137977"
"http://data.parliament.uk/resources/1582876","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Government is supporting the installation of rooftop solar photovoltaic panels through provision of fiscal incentives for business, removal of VAT for residential accommodation, availability of grants under several energy efficiency schemes and the right to be paid for any electricity exported to the grid under the Smart Export Guarantee. The Government is also exploring options to facilitate low cost finance from retail lenders for solar installations.</p>","Beverley and Holderness","Graham Stuart","2023-02-06T15:43:54.367Z","http://data.parliament.uk/resources/1582876/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582876/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Buildings: Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to help increase the use of solar panels on roofs; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","137729"
"http://data.parliament.uk/resources/1582880","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>This information is not held centrally and can only be provided at disproportionate cost. However, BEIS has published a Bi-Annual copy of its pipeline on Gov.uk for the past two years, which provides at least an 18 month forward look of potential procurements.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:17:14.607Z","http://data.parliament.uk/resources/1582880/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582880/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the average number of months' notice given for new tender opportunities through the BEIS Commercial Pipeline was in each calendar year since 2019.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137895"
"http://data.parliament.uk/resources/1582887","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>BEIS awarded 17 direct award contracts in financial year 2021/2022, which equates to 5% of contracts awarded by the Department.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:16:22.293Z","http://data.parliament.uk/resources/1582887/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582887/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of his Department's tenders were awarded by direct award in the financial year 2021-2022.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137902"
"http://data.parliament.uk/resources/1582890","Department for Business, Energy and Industrial Strategy","false","2023-02-07","<p>The current planned timeline would be to implement the feedback mechanism in quarter one of financial year 2023/2024.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-07T15:15:38.787Z","http://data.parliament.uk/resources/1582890/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582890/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the policy paper entitled BEIS small and medium enterprises (SME) action plan: 2022 to 2025, published on 26 January 2023, what recent estimate his Department has made of when the facility to capture feedback from suppliers at the end of a competitive tender process will be introduced.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137904"
"http://data.parliament.uk/resources/1582897","Department for Business, Energy and Industrial Strategy","false","2023-02-08","<p>BEIS publishes quarterly information on the overall percentage of all invoices (including SME invoices) paid within 5 to 30 days on GOV.UK. The BEIS payment performance for the financial year 2021-22 is that 87.24% of invoices were paid within 5 days.</p><p> </p><p>The Procurement Bill currently progressing through the Commons contains a Clause (68) that will require all contracting authorities to publish specified information relating to invoice payments. BEIS will ensure that it continues to publish payment information and will comply with the new requirements once they are implemented.</p>","Thirsk and Malton","Kevin Hollinrake","2023-02-08T09:16:29.513Z","http://data.parliament.uk/resources/1582897/answer","Biography information for Kevin Hollinrake","http://data.parliament.uk/resources/1582897/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Department for Business, Energy and Industrial Strategy: Contracts","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the proportion of invoices his Department paid to small and medium-sized enterprises within five days in the 2021-2022 financial year.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","137906"
"http://data.parliament.uk/resources/1582995","Department for Business, Energy and Industrial Strategy","false","2023-02-06","<p>The Energy Bill Support Scheme Alternative Funding (EBSS AF) will provide £400 support to those households that do not have a direct relationship with a domestic electricity supplier in England, Scotland, and Wales, with the application portal due to open by 27 February. However, where a park home site manager or landlord has a domestic energy contract, they will already be receiving EBSS support automatically, and this support needs to be passed on to the end user in a just and reasonable way.</p>","Beverley and Holderness","Graham Stuart","2023-02-06T15:42:23.09Z","http://data.parliament.uk/resources/1582995/answer","Biography information for Graham Stuart","http://data.parliament.uk/resources/1582995/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-02-01","Energy Bills Rebate: Park Homes","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether (a) park home residents who pay for their energy usage through the park home owner and (b) other domestic energy users who do not have a domestic electricity meter or direct contract with an electricity supplier will receive support through the Energy Bills Support Scheme discount when applications open at the end of February.","false","Biography information for Patricia Gibson","North Ayrshire and Arran","Patricia Gibson","137947"
