"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1665105","Attorney General","false","2023-10-19","<p>The Serious Fraud Office has obtained 68 confiscation orders totalling £202,000,000 since 1st April 2014.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-19T10:13:47.29Z",,"http://data.parliament.uk/resources/1665105/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1665105/answer",,,,,"88","Attorney General","Attorney General","2023-10-16","Confiscation Orders","1","House of Commons","To ask the Attorney General, how many confiscation orders of what value the Serious Fraud Office obtained in the last ten years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","202798"
"http://data.parliament.uk/resources/1665106","Attorney General","false","2023-10-19","<p>The Serious Fraud Office has paid out £7.485 million in judge-directed acquittals in cases where individuals were acquitted during the past 10 years.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-19T15:22:05.07Z",,"http://data.parliament.uk/resources/1665106/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1665106/answer",,,,,"88","Attorney General","Attorney General","2023-10-16","Acquittals","1","House of Commons","To ask the Attorney General, what costs the Serious Fraud office incurred in cases where individuals were acquitted in the last ten years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","202799"
"http://data.parliament.uk/resources/1662952","Department for Education","false","2023-10-19","<p>It is the responsibility of those who run schools - academy trusts, Local Authorities and voluntary aided school bodies - to manage the safety and maintenance of their schools and to alert the Department if there is a serious concern with a building. It has always been the case that where the Department is made aware of a building that may pose an immediate risk, immediate action is taken.</p><p>The Department will spend whatever it takes to keep children safe. It will fund emergency mitigation work needed to make buildings safe, including installing alternative classroom space where necessary. Where schools and colleges need additional help with revenue costs, the Department expects all reasonable requests will be approved. The Department will then also fund refurbishment projects, or rebuilding projects, to rectify the RAAC issue for the long term. The Department will set out further details for affected schools and colleges in due course.</p><p>The Department will work with the relevant responsible body, which will depend on the type of school or college with confirmed RAAC. Every case will be different, and the Department is working closely with affected schools and colleges to understand and support their needs, including with capital funding.</p><p>The Department’s immediate support will be managed from unallocated departmental budgets. This will not impact existing programmes.</p><p>​The Department will always put the safety and wellbeing of children and staff in education settings at the heart of its policy decisions. The Government has taken more proactive action to identify and mitigate RAAC in education settings than the devolved administrations in the UK, or indeed, governments overseas.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2023-10-19T13:20:51.54Z",,"http://data.parliament.uk/resources/1662952/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1662952/answer",,,,,"60","Education","Education","2023-10-13","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 18 September 2023 to question 199083, and with reference to the budgets used to fund emergency mitigation works for schools with reinforced autoclaved aerated concrete, whether that money would have been used for other Department capital projects; and if he will publish details of what those capital projects would have been.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200806"
"http://data.parliament.uk/resources/1662954","Ministry of Justice","false","2023-10-18","<p>I refer the honourable Member to the answer I gave on 26 September 2023 to Question 199292:</p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2023-09-13/199292" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2023-09-13/199292</a>.</p>","Finchley and Golders Green","Mike Freer",,"2023-10-18T15:20:20.55Z",,"http://data.parliament.uk/resources/1662954/answer","Biography information for Mike Freer","http://data.parliament.uk/resources/1662954/answer",,,,,"54","Justice","Justice","2023-10-13","Courts: Concrete","1","House of Commons","To ask the Secretary of State for Justice, whether any court buildings have been identified as having reinforced autoclaved aerated concrete (RAAC); and whether his Department plans to fund emergency mitigation works to any courts in which RAAC is identified.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200808"
"http://data.parliament.uk/resources/1663022","Attorney General","false","2023-10-18","<p>The Serious Fraud Office’s Annual Report and Accounts for 2022-23 included a provision of £6 million to cover any claims that could be made during the year in relation to casework outcomes, this would include any settlements that result from ongoing claims relating to G4S, which have yet to be agreed.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-18T09:37:13.987Z",,"http://data.parliament.uk/resources/1663022/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663022/answer",,,,,"88","Attorney General","Attorney General","2023-10-13","G4S: Fraud","1","House of Commons","To ask the Attorney General, what provision the Serious Fraud Office made in its Annual Report 2022-23 for special payments for the case involving three executives of G4S.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200876"
"http://data.parliament.uk/resources/1663023","Attorney General","true","2023-10-18","<p>In financial year 2018/19 the SFO received <del class="ministerial">8</del><ins class="ministerial">7</ins> corporate self-reports.</p><p>In financial year 2019/20 the SFO received <del class="ministerial">17</del><ins class="ministerial">6</ins> corporate self-reports.</p><p>In financial year 2020/21 the SFO received <del class="ministerial">11</del><ins class="ministerial">3</ins> corporate self-reports.</p><p>In financial year 2021/22 the SFO received 8 corporate self-reports.</p><p>In financial year 2022/23 the SFO received 8 corporate self-reports.</p>","Mid Dorset and North Poole","Michael Tomlinson",,"2023-10-18T09:37:34.077Z","2023-10-23T15:52:36.747Z","http://data.parliament.uk/resources/1663023/answer","Biography information for Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer","Mid Dorset and North Poole","Michael Tomlinson","http://data.parliament.uk/resources/1663023/answer/previousversion/98035","Biography information for Michael Tomlinson","88","Attorney General","Attorney General","2023-10-13","Serious Fraud Office","1","House of Commons","To ask the Attorney General, how many corporate self-reports the Serious Fraud Office has received in each of the last five years.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","200877"
"http://data.parliament.uk/resources/1660110","Department for Education","false","2023-09-18","<p>Nothing is more important than the safety of children and staff. It has always been the case that where we are made aware of a building that may pose an immediate risk, the Department takes immediate action.</p><p>It is the responsibility of those who run schools – academy trusts, Local Authorities, and voluntary-aided school bodies – who work with their schools on a day-to-day basis, to manage the safety and maintenance of their schools and to alert us if there is a concern with a building.</p><p>The Department has acted decisively and proactively to tackle this issue. This Government has taken more proactive action on RAAC than any other in the UK. The Department issued comprehensive guidance in 2018, and subsequent years, to all responsible bodies highlighting the potential risks associated with RAAC and supporting them to identify this within their buildings, as well as to take appropriate steps in meeting their obligations to keep buildings safe. The most recent guidance is available at: <a href="https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-estates-guidance" target="_blank">https://www.gov.uk/government/publications/reinforced-autoclaved-aerated-concrete-estates-guidance</a>.</p><p>There are over 22,000 schools and colleges in England, and the vast majority are unaffected. A significant proportion of the estate was built outside the period where RAAC was used, with around one third of the estate built since 2001, therefore, the Department has focused efforts on buildings built in the post-war decades.</p><p>The Department issued a questionnaire in March 2022, asking responsible bodies to inform the Department of any suspected RAAC identified in their estates. Responsible bodies have submitted questionnaires for over 98% of schools with blocks built in the target era, of which there are 14,900. We are pressing all remaining schools to get checks completed, to determine which schools require surveys.</p><p>The Department is contacting responsible bodies to help them respond to this request and to advise on what needs to be done, so that they can establish whether they believe they have RAAC. This work will continue until we have a response for all target era schools.</p><p>Schools and colleges where RAAC is suspected are being fast tracked for surveying, which is used to confirm whether RAAC is actually present. All schools and colleges that have already told us they suspect they might have RAAC will be surveyed within a matter of weeks, in many cases in a matter of days.</p><p>All schools where RAAC is confirmed are provided with a dedicated caseworker to support them and help implement a mitigation plan and minimise the disruption to children’s learning.</p><p>Across Government, Departments have been asked to report on the current picture of suspected and confirmed RAAC in their estates as soon as possible. This will be updated on a regular basis as new buildings are identified and surveying and remediation are carried out. The Department for Education published lists of education settings confirmed as having RAAC on Wednesday 6 September, and committed to providing further updates.</p><p>Schools will contact parents where RAAC is identified and inform them of any impacts on their child. The vast majority of schools are unaffected. Any parents that are unsure if their child’s school is affected should contact their school directly.</p><p>While some short term disruption is inevitable, all available measures will be taken to minimise disruption to pupil learning and ensure that pupils continue to receive face-to-face teaching. Where there is any disturbance to face-to-face education, schools will prioritise attendance for vulnerable children and young people and children of key workers. The guidance published by the Department in August also includes guidance on provision for pupils with SEND and sets out expectations that schools continue to provide free school meals to eligible pupils.</p><p>The Department will fund emergency mitigation work needed to make buildings safe, including installing alternative classroom space where necessary. Where schools and colleges need additional help with revenue costs, like transport to locations or temporarily renting a local hall or office, the department will provide that support for all reasonable requests. The Department will also fund longer term refurbishment projects, or rebuilding projects where these are needed, to rectify the RAAC issue in the long term.</p><p>All previously confirmed Schol Rebuilding Programme projects announced in 2021 and 2022 will continue to go ahead. A full list of confirmed projects can be found here: <a href="https://www.gov.uk/government/publications/school-rebuilding-programme-schools-in-the-programme" target="_blank">https://www.gov.uk/government/publications/school-rebuilding-programme-schools-in-the-programme</a>.</p><p>Further information on RAAC in education settings is available on the Education Hub: <a href="https://educationhub.blog.gov.uk/2023/09/06/new-guidance-on-raac-in-education-settings/" target="_blank">https://educationhub.blog.gov.uk/2023/09/06/new-guidance-on-raac-in-education-settings/</a><a href="https://educationhub.blog.gov.uk/2023/09/04/new-guidance-on-raac-in-education-settings/" target="_blank">.</a></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","195297 ; 195298 ; 195299 ; 197045 ; 197366 ; 197369 ; 197478 ; 197492 ; 197557 ; 197558 ; 197559 ; 197603 ; 197613 ; 197809 ; 197863 ; 197864 ; 197870 ; 197920 ; 197971 ; 197972 ; 197973 ; 197974 ; 198246 ; 198247 ; 198255 ; 198384 ; 198393 ; 198465 ; 198466 ; 198467 ; 198572 ; 198573 ; 198575 ; 199254 ; 199665 ; 199666 ; 199670","2023-09-18T20:03:37.047Z",,"http://data.parliament.uk/resources/1660110/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1660110/answer",,,,,"60","Education","Education","2023-09-12","Schools: Buildings","1","House of Commons","To ask the Secretary of State for Education, from which budget the Government will allocate funds for remedial work to schools affected by reinforced autoclaved aerated concrete.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","199083"
"http://data.parliament.uk/resources/1653425","Home Office","false","2023-07-20","<p>As announced in the Fraud Strategy, the Home Office, in collaboration with the Attorney General’s Office and the Ministry of Justice, will shortly launch an independent review into the challenges of investigating and prosecuting fraud.</p><p>The review will consider the following:</p><p>Phase 1</p><ul><li>Modernising the disclosure regime for cases with large volumes of digital evidence.</li></ul><p>Phase 2</p><ul><li>Whether fraud offences and the Fraud Act 2006 meet the challenges of modern fraud, including whether penalties still fit the crime.</li><li>Creating civil orders and penalties to prevent fraudsters reoffending.</li><li>Making it easier for individuals to inform on associates in criminal fraud networks</li></ul><p>The terms of reference will be published once a review chair is in post and the review is launched. The Home Office is working with the Ministry of Justice to identify suitable candidates to lead the review.</p>","Tonbridge and Malling","Tom Tugendhat","194359 ; 194360","2023-07-20T16:34:02.837Z",,"http://data.parliament.uk/resources/1653425/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1653425/answer",,,,,"1","Home Office","Home Office","2023-07-17","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to  page 21 of her Department's policy paper entitled Fraud Strategy: stopping scams and protecting the public, published in May 2023, when she plans to launch the first phase of the independent review on the disclosure regime.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","194358"
"http://data.parliament.uk/resources/1653426","Home Office","false","2023-07-20","<p>As announced in the Fraud Strategy, the Home Office, in collaboration with the Attorney General’s Office and the Ministry of Justice, will shortly launch an independent review into the challenges of investigating and prosecuting fraud.</p><p>The review will consider the following:</p><p>Phase 1</p><ul><li>Modernising the disclosure regime for cases with large volumes of digital evidence.</li></ul><p>Phase 2</p><ul><li>Whether fraud offences and the Fraud Act 2006 meet the challenges of modern fraud, including whether penalties still fit the crime.</li><li>Creating civil orders and penalties to prevent fraudsters reoffending.</li><li>Making it easier for individuals to inform on associates in criminal fraud networks</li></ul><p>The terms of reference will be published once a review chair is in post and the review is launched. The Home Office is working with the Ministry of Justice to identify suitable candidates to lead the review.</p>","Tonbridge and Malling","Tom Tugendhat","194358 ; 194360","2023-07-20T16:34:02.9Z",,"http://data.parliament.uk/resources/1653426/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1653426/answer",,,,,"1","Home Office","Home Office","2023-07-17","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's policy paper entitled Fraud Strategy: stopping scams and protecting the public, published in May 2023, whether she has made an assessment of the potential merits of appointing a senior judge to lead that review.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","194359"
"http://data.parliament.uk/resources/1653427","Home Office","false","2023-07-20","<p>As announced in the Fraud Strategy, the Home Office, in collaboration with the Attorney General’s Office and the Ministry of Justice, will shortly launch an independent review into the challenges of investigating and prosecuting fraud.</p><p>The review will consider the following:</p><p>Phase 1</p><ul><li>Modernising the disclosure regime for cases with large volumes of digital evidence.</li></ul><p>Phase 2</p><ul><li>Whether fraud offences and the Fraud Act 2006 meet the challenges of modern fraud, including whether penalties still fit the crime.</li><li>Creating civil orders and penalties to prevent fraudsters reoffending.</li><li>Making it easier for individuals to inform on associates in criminal fraud networks</li></ul><p>The terms of reference will be published once a review chair is in post and the review is launched. The Home Office is working with the Ministry of Justice to identify suitable candidates to lead the review.</p>","Tonbridge and Malling","Tom Tugendhat","194358 ; 194359","2023-07-20T16:34:02.947Z",,"http://data.parliament.uk/resources/1653427/answer","Biography information for Tom Tugendhat","http://data.parliament.uk/resources/1653427/answer",,,,,"1","Home Office","Home Office","2023-07-17","Fraud","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to her Department's policy paper entitled Fraud Strategy: stopping scams and protecting the public, published in May 2023, whether she plans to publish the terms of reference on the proposed review of the disclosure regime.","false","Biography information for Andy Slaughter","Hammersmith","Andy Slaughter","194360"
