"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/782046","Department for Digital, Culture, Media and Sport","false","2017-11-14","<p>The Government issued a call for evidence to inform the Review of Gaming Machine Stakes and Prizes and Social Responsibility Measures last year. Following on from the call for evidence the Government published on 31 October a consultation which includes options on reducing the maximum stake on fixed-odds betting terminals. The attached consultation, and its accompanying impact assessment, are attached and can be found at:</p><p> </p><p>https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/782046/answer","Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf ; Impact_Assessment_-_Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf","Consultation on changes to gaming machines  ; Impact Assessment - Consultation on proposals",,"2017-11-14T13:13:22.547Z","http://data.parliament.uk/resources/782046/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-11-01","Gaming Machines","2","House of Lords","To ask Her Majesty's Government what action they are taking to reduce the limit per bet on fixed-odds betting terminals.","false","Biography information for Lord Storey",,"Lord Storey","HL2827"
"http://data.parliament.uk/resources/773579","Department for Digital, Culture, Media and Sport","false","2017-11-02","<p>The Government issued a call for evidence to inform the Review of Gaming Machine Stakes and Prizes and Social Responsibility Measures last year. Following on from the call for evidence the Government published on 31 October a consultation which includes options on reducing the maximum stake on fixed-odds betting terminals. The consultation, and its accompanying impact assessment are attached and can be found at: https://www.gov.uk/government/consultations/consultation-on-proposals-for-changes-to-gaming-machines-and-social-responsibility-measures</p>",,"Lord Ashton of Hyde","http://data.parliament.uk/resources/773579/answer","Impact_Assessment_-_Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf ; Consultation_on_proposals_for_changes_to_Gaming_Machines_and_Social_Responsibility_Measures.pdf","Impact Assessment - Consultation on proposals ; Consultation  Gaming Machines Oct 2017",,"2017-11-02T13:18:32.167Z","http://data.parliament.uk/resources/773579/answer","Biography information for Lord Ashton of Hyde","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-19","Gaming Machines","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits of reducing the maximum stake on fixed-odds betting terminals from £100 to £2.","false","Biography information for Lord Porter of Spalding",,"Lord Porter of Spalding","HL2294"
"http://data.parliament.uk/resources/771436","Department for Digital, Culture, Media and Sport","false","2017-10-24","<p>We hope to make an announcement on the Government’s Review of Gaming Machines and Social Responsibility Measures shortly.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/771436/answer",,,,"2017-10-24T11:10:03.593Z","http://data.parliament.uk/resources/771436/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-16","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when she plans to publish the recommendations on fixed-odds betting terminals of the Responsible Gambling Strategy Board and the Gambling Commission.","false","Biography information for Ian C. Lucas","Wrexham","Ian C. Lucas","107900"
"http://data.parliament.uk/resources/760838","Department for Digital, Culture, Media and Sport","false","2017-10-09","<p>The Government announced a review of gaming machines and social responsibility measures in 2016 to ensure that we have the right balance between a sector that can grow and contribute to the economy, and one that is socially responsible and doing all it can to protect consumers and wider communities. We hope to publish the findings of the review by October at the earliest.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/760838/answer",,,,"2017-10-09T11:12:23.39Z","http://data.parliament.uk/resources/760838/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-14","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will make an assessment of the potential merits of giving additional powers to local authorities to review, amend and revoke betting premises' licences for establishments with fixed-odds betting terminals which those authorities consider to be detrimental to their local communities.","false","Biography information for Bob Seely","Isle of Wight","Mr Bob Seely","105388"
"http://data.parliament.uk/resources/757408","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>On 24 August the Gambling Commission published a report that draws together evidence on gambling behaviour, including that on fixed odds betting terminals, in England, Scotland and Wales.</p><p> </p><p>The report can be found here:<br></p><p>http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/757408/answer",,,"8554","2017-09-13T14:39:43.217Z","http://data.parliament.uk/resources/757408/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the proportion of funds staked on fixed-odds betting terminals that is staked by (a) problem gamblers and (b) people who are in receipt of benefits.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","8553"
"http://data.parliament.uk/resources/757409","Department for Digital, Culture, Media and Sport","false","2017-09-13","<p>On 24 August the Gambling Commission published a report that draws together evidence on gambling behaviour, including that on fixed odds betting terminals, in England, Scotland and Wales.</p><p> </p><p>The report can be found here:<br></p><p>http://www.gamblingcommission.gov.uk/PDF/survey-data/Gambling-behaviour-in-Great-Britain-2015.pdf</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/757409/answer",,,"8553","2017-09-13T14:39:43.28Z","http://data.parliament.uk/resources/757409/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-05","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the total number of people in receipt of benefits who regularly use fixed-odds betting terminals.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","8554"
"http://data.parliament.uk/resources/756394","Department for Digital, Culture, Media and Sport","false","2017-09-07","<p>The Government is alive to the concerns around the clustering of betting shops. Since 2015, planning permission has been required for any new betting shops on the high street. In addition, the Gambling Act 2005 requires local authorities to set out in a statement of policy the principles by which they manage the gambling environment in the local area. The statement can be used to set out reasons for why it would be inconsistent with licensing objectives to grant additional licences in a given location e.g. safeguarding children or the vulnerable. The Gambling Commission advise that the use of the licensing statement of policy varies from one Local Authority to another, however where used effectively and regularly updated, they can provide an effective tool for appropriately rejecting new licenses or imposing conditions to improve safeguarding and avoid attempts at clustering.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/756394/answer",,,"7899","2017-09-07T14:07:17.357Z","http://data.parliament.uk/resources/756394/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what information her Department holds on whether the limit of four fixed odds betting terminals per shop is being circumvented by the clustering of betting shops.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8115"
"http://data.parliament.uk/resources/756396","Department for Digital, Culture, Media and Sport","false","2017-09-07","<p>The Gambling Commission's Gaming Machine Technical Standards states that the game cycle for a B2 gaming machines (also known as Fixed Odds Betting Terminals) must last at least 20 seconds to complete. The Gambling Commission is responsible for ensuring that operators adhere to these requirements. The review of gaming machines and social responsibility measures that I announced in October 2016 includes a close look at the regulation of Fixed Odds Betting Terminals (FOBTs). We are hoping to publish findings in October.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/756396/answer",,,,"2017-09-07T14:43:23.98Z","http://data.parliament.uk/resources/756396/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-09-04","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if she will introduce legislation to increase the delay between spins of Fixed Odds Betting Terminals.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","7900"
"http://data.parliament.uk/resources/754566","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>We are currently undertaking a review of gaming machines and social responsibility measures, which I announced in October 2016. The public consultation closed in December 2016, and we are currently reviewing the findings, which we will publish in October.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/754566/answer",,,,"2017-09-11T15:51:08.367Z","http://data.parliament.uk/resources/754566/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-20","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment she has made of the effect of gaming machines on levels of gambling addiction.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6354"
"http://data.parliament.uk/resources/754031","Department for Digital, Culture, Media and Sport","false","2017-09-11","<p>We are currently undertaking a review of gaming machines and social responsibility measures, which includes a close look at stakes on gaming machines in betting shops. I will publish the findings in October. DCMS will publish a full impact assessment of any changes to stakes it will consider as part of the findings.</p><p> </p><p>We also received representations from a number of organisations during the review, which provided evidence about the potential impact that a stake reduction on gaming machines in betting shops would have on closures.</p><p> </p><p> </p><p>Representations received as part of the call of evidence will be published alongside the review findings.</p>","Chatham and Aylesford","Tracey Crouch","http://data.parliament.uk/resources/754031/answer",,,"6332","2017-09-11T15:47:16.73Z","http://data.parliament.uk/resources/754031/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-19","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what discussions she has had with the Chancellor of the Exchequer on the potential cost to the public purse of capping stakes on gaming machines in betting shops at (a) £50, (b) £30, (c) £10 and (d) £2.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","6331"
