"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146015","Home Office","false","2019-10-08","<p>Under the Regulatory Reform (Fire Safety) Order 2005, the responsible person (usually the owner, employer or managing agent) is required to undertake and review regularly a fire risk assessment of the premises and ensure adequate fire protection measures are in place and maintained appropriately in order to mitigate the risk to life from fire. To help responsible persons identify and mitigate fire risk and comply with the provisions of the Order, Government has made available guidance, including a specific guide for education premises, which is available here: https://www.gov.uk/government/publications/fire-safety-risk-assessment-educational-premises</p><p>The Fire and Rescue National Framework for England requires fire and rescue authorities to have a management strategy and risk-based inspection programme in place to ensure compliance with the Fire Safety Order within their respective areas.</p><p>Fire and rescue authorities visit premises to audit compliance. They check the fire risk assessment and that the fire precautions in place are adequate and effective in keeping the risk to life as low as reasonably practicable. If the audit shows a premises to be unsatisfactory, fire and rescue authorities can issue an informal notice suggesting safety measures or, in more serious cases, a formal notice.</p>","North West Hampshire","Kit Malthouse","2019-10-08T14:18:48.227Z","http://data.parliament.uk/resources/1146015/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1146015/answer",,,,,"1","Home Office","Home Office","2019-09-25","Schools: Fire Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to make the Fire and Rescue Services and other approved fire inspectors aware of their duties to ensure that school notice boards are fire compliant; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","290606"
"http://data.parliament.uk/resources/1138845","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>We are committed to increasing the supply of social housing and have invested over £9 billion into our Affordable Homes Programme to deliver 250,000 affordable homes by 2022, including at least 12,500 for social rent. In September we announced an additional £2 billion of long-term funding certainty for housing associations. This extra funding will deliver more affordable homes and stimulate the sector’s wider building ambitions, through strategic partnerships. £1 billion of this funding is open for bidding with existing Homes England Strategic Partnerships.</p><p>We have increased the size of the Affordable Homes Programme, re-introduced social rent, removed the Housing Revenue Account borrowing cap for local authorities, and have set out a long-term rent deal for councils and housing associations in England from 2020. Housing associations and local authorities now need to accelerate delivery and build more affordable homes.</p>","North West Hampshire","Kit Malthouse","2019-07-22T13:51:20.247Z","http://data.parliament.uk/resources/1138845/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138845/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Social Rented Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the report entitled Capital grant required to meet social housing need in England 2021 – 2031, published by the National Housing Federation in June 2019, what assessment he has made of the implications for his policies of the findings that (a) over the decade from 2021 it will be necessary to build 145,000 social homes each year and (b) on average a capital grant from Government of £12.8 billion per year will be required to provide these homes; and what action he is taking to increase the number of social homes in England.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","277104"
"http://data.parliament.uk/resources/1136870","Ministry of Housing, Communities and Local Government","false","2019-07-09","<p>The National Planning Policy Framework makes it clear that in rural areas, planning policies should identify opportunities for villages to grow and thrive, especially where this will support local services. These opportunities should be explored in both local plans and neighbourhood plans that look to allocate housing.</p><p>The Framework also makes it clear that in rural areas housing development that reflect local needs should be supported. The rural exception sites policy specifically promotes the delivery of affordable housing in rural areas.</p><p>In addition, an £8.5 million ‘discounted homes’ pilot is being used to support communities who wish to bring forward affordable homes for sale through neighbourhood planning, many of these are expected to be in rural areas.</p>","North West Hampshire","Kit Malthouse","2019-07-09T16:01:55.64Z","http://data.parliament.uk/resources/1136870/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136870/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1136870/answer/previousversion/127765","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-04","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure that communities and local authorities work together to provide adequate numbers of affordable homes in rural areas when drawing up Local Plans and Neighbourhood Plans.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","273315"
"http://data.parliament.uk/resources/1136549","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Government supports new business models and the economic benefits that they can bring. All landlords who let out accommodation on a short term basis must do so responsibly and in accordance with the law.</p>","North West Hampshire","Kit Malthouse","2019-07-08T09:58:43.177Z","http://data.parliament.uk/resources/1136549/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136549/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Second Homes: Registration","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to tackle the loop-hole which allows people to register second homes as Air B&B facilities.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272728"
"http://data.parliament.uk/resources/1136551","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>Homes England’s Strategic Business Plan sets out their mission, objectives and public facing key performance indicators (KPIs). Homes England’s objectives already include supporting more affordable housing and providing expert support to priority locations. Through this commitment to support priority locations, government funding is directed to address affordability where it poses the greatest problem for the country so homes can be built where they are most needed.</p><p>It is the responsibility of local authorities to plan to reflect local needs, particularly for affordable housing, including through rural exception sites. Homes England has dedicated rural housing champions in each of their operating areas and they remain active across the rural housing sector to ensure that the profile of affordable rural housing remains high.</p><p> </p>","North West Hampshire","Kit Malthouse","2019-07-08T09:59:41.407Z","http://data.parliament.uk/resources/1136551/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1136551/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-03","Affordable Housing: Rural Areas","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to introduce an affordable homes target for rural England into Homes England’s objectives.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","272729"
"http://data.parliament.uk/resources/1135964","Ministry of Housing, Communities and Local Government","false","2019-07-08","<p>The Community Housing Fund is currently scheduled to close in March 2020. Decisions on funding for 2020-21 onwards are a matter for the Spending Review, which will take place this year.</p><p>The Government recognises that the community-led housing sector offers significant potential for helping to meet housing need across England. In addition to helping increase the rate of delivery of new housing, it will help deliver a range of benefits including diversifying the housebuilding sector, improving design and construction quality, developing modern methods of construction, and sustaining local communities and local economies. The support and close involvement of the local community enables the community-led approach to secure planning permission and deliver housing that could not be brought forward through speculative development.</p>","North West Hampshire","Kit Malthouse","2019-07-08T09:42:23.42Z","http://data.parliament.uk/resources/1135964/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1135964/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1135964/answer/previousversion/127206","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-01","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans the Government has to extend funding for the Community Housing Fund beyond 2020.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","271343"
"http://data.parliament.uk/resources/1134815","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>The Government has recently published updated neighbourhood planning guidance to support communities in the preparation of their plans. The amended guidance includes changes to reflect the updated National Planning Policy Framework which is clear about the important role that neighbourhood plans play in our plan-led system. Additional practical advice is provided through the Government’s £26 million Neighbourhood Planning Support Programme, which includes support from a national network of local neighbourhood planning champions.</p>","North West Hampshire","Kit Malthouse","2019-07-01T16:14:34.057Z","http://data.parliament.uk/resources/1134815/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134815/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to improve the quality of planning advice made available to the neighbourhood planning process.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269613"
"http://data.parliament.uk/resources/1134816","Ministry of Housing, Communities and Local Government","false","2019-07-01","<p>Government is making available £34.5 million of support for neighbourhood planning for 2018-22. This is comprised of our £26 million Neighbourhood Planning Support Programme and an additional £8.5 million funding, announced in May 2019, to help communities bring forward affordable homes for sale in their neighbourhood plans.</p><p><em> <br> <br></em></p>","North West Hampshire","Kit Malthouse","2019-07-01T16:17:19.287Z","http://data.parliament.uk/resources/1134816/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1134816/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-26","Neighbourhood Plans","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what funding is available to communities wishing to undertake a neighbourhood plan.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","269614"
"http://data.parliament.uk/resources/1133305","Ministry of Housing, Communities and Local Government","false","2019-06-28","<p>The Building Regulations set minimum energy performance standards for new homes and non-domestic buildings. They are deliberately couched in performance terms and do not prescribe the technologies, materials or fuels to be used.</p><p>We are, however, planning to consult later this year on an uplift to the Building Regulations energy efficiency standards where there are safe, practical, cost-effective, and affordable opportunities to do so.</p>","North West Hampshire","Kit Malthouse","2019-06-28T13:42:02.647Z","http://data.parliament.uk/resources/1133305/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1133305/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-19","Housing: Solar Power","1","House of Commons","To ask the Minister for the Cabinet Office, whether solar energy and storage will be mandated in all new homes before 2025 when building regulations Part L are next reviewed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266636"
"http://data.parliament.uk/resources/1132010","Ministry of Housing, Communities and Local Government","false","2019-06-18","<p>An adopted Local Plan forms part of the Development Plan for an area and is the basis for making planning decisions. Government expects local plans and spatial development strategies to be reviewed to assess whether they need updating at least once every 5 years, and should then be updated as necessary. There will be occasions where there are significant changes in circumstances which may mean it is necessary to review the relevant strategic policies earlier than the statutory minimum of 5 years.</p>","North West Hampshire","Kit Malthouse","2019-06-18T13:21:13.56Z","http://data.parliament.uk/resources/1132010/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1132010/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-06-13","Housing","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the status of a local authority’s Local Plan housing allocation is if it is contrary to the numbers required in the Government’s new housing formula; and steps the Government plans to take to ensure that the two are in conformity.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","264308"
