"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109827","Church Commissioners","false","2019-04-08","<p>The Church of England provides a wide range of pastoral care through its national network of 12,600 parishes and 18,000 active ordained clergy assisted by 10,000 licensed lay ministers. This care is offered to all regardless of Church affiliation or religious belief. The most effective pastoral care builds a relationship through which a person can be accompanied through difficult situations - rather than offering a service in which the person becomes the client.</p><p>Pastoral care at parish level is extended to women with unwanted pregnancies on the basis that ‘<em>Every possible support, especially by Church members, needs to be given to those who are pregnant in difficult circumstances and care, support and compassion must be shown to all whether or not they continue with their pregnancy.</em>’ (General Synod July 2017: written answer was given by the Chair of Mission and Public Affairs Council in response to a question on the 50<sup>th</sup> anniversary of the 1967 Abortion Act).</p>","Meriden","Dame Caroline Spelman",,"2019-04-08T15:57:11.977Z","http://data.parliament.uk/resources/1109827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109827/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Pregnancy","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to support women with unplanned pregnancies.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240954"
"http://data.parliament.uk/resources/1109828","Church Commissioners","false","2019-04-08","<p>Strategic Development Funding has been made available to develop the capacity of Church of England dioceses to increase church attendance. 2017 a total of £44million was awarded to 27 projects in 20 dioceses. In 2018, £61.6 million was awarded to 20 new projects in 20 dioceses. One third of these new initiatives focus on work with children and young people, and the majority are located in deprived areas.</p><p> </p><p>In 2018 the Church of England formed an Evangelism and Discipleship Department, based at Church House, Westminster, to enable a strategic national approach by developing specific interventions and resources to enable and equip its million regular worshippers to be able to talk about and live out their faith. This supplements work at a Diocesan level to develop more growing churches: <a href="https://www.churchofengland.org/more/church-resources/evangelism-and-discipleship" target="_blank">https://www.churchofengland.org/more/church-resources/evangelism-and-discipleship</a></p><p> </p><p>The Church of England is developing 1,000 new evangelists in the over the next five years. Other measures include working with a number of dioceses around a Culture of Invitation to help parishioners to invite people to their church ( <a href="http://www.cultureofinvitation.com/" target="_blank">http://www.cultureofinvitation.com/</a> ), helping churches to ensure that those coming for baptisms, funerals and weddings are welcomed and invited to continue attending their local church (<a href="https://www.churchofengland.org/life-events/christenings" target="_blank">https://www.churchofengland.org/life-events/christenings</a> ), and the Talking Jesus Course, which is a simple 6 week video-based course to inspire ordinary Christians to share their faith in natural and relevant ways: <a href="https://talkingjesus.org/" target="_blank">https://talkingjesus.org/</a></p><p> </p><p>Seven million people engaged with the Church of England via digital media channels last Christmas through the ‘Follow the Star campaign’. Two million used it to identify a church to attend through the resource <a href="http://www.achurchnearyou.com/" target="_blank">www.achurchnearyou.com</a> The Church’s use of digital and social media has won awards for innovation, and there are now worship and liturgy resources available via Alexa and a variety of Apps.</p><p> </p>","Meriden","Dame Caroline Spelman",,"2019-04-08T15:55:51.75Z","http://data.parliament.uk/resources/1109828/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1109828/answer",,,"9","Church Commissioners","Church Commissioners","2019-04-04","Church Services: Attendance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church is taking to increase attendance at church services.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240955"
"http://data.parliament.uk/resources/1109829","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241083 ; 241084","2019-04-12T11:24:08.837Z","http://data.parliament.uk/resources/1109829/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109829/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund: South Yorkshire","1","House of Commons","To ask the Secretary of State for Education, how many schools in (a) Barnsley and (b) South Yorkshire received grants from the Condition Improvement Fund in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241082"
"http://data.parliament.uk/resources/1109830","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241082 ; 241084","2019-04-12T11:24:08.867Z","http://data.parliament.uk/resources/1109830/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109830/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, how many applications for Condition Improvement Fund grants were received from schools in (a) Barnsley, (b) South Yorkshire, and (c) the UK in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241083"
"http://data.parliament.uk/resources/1109831","Department for Education","false","2019-04-12","<p>The Department has provided the information requested in the attached table, showing a regional breakdown of Condition Improvement Fund (CIF) for the last five years. However, please note that the information for CIF 2016-17 onwards does not include the funding amounts.</p><p>Whilst the Department intends to publish funding information for transparency, accurate amounts for grants funded are not known until the work is complete and therefore the Department is unable to disclose the total funding amount for a CIF round until all the projects in that round are complete.</p><p>To release the funding amounts applicants bid to CIF for, while procurement or construction works are ongoing, would hamper the ability of schools and sixth-form colleges to obtain value for money for the public purse from their contractors. It is the Department’s intention to release the individual project funding amounts for all CIF rounds and, to date, the Department has published the funding from 2015-16.</p>","Bognor Regis and Littlehampton","Nick Gibb","241080 ; 241081 ; 241082 ; 241083","2019-04-12T11:24:08.93Z","http://data.parliament.uk/resources/1109831/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/1109831/answer","241080-84_CIF_regional_breakdown_.xls","241080-84_CIF_regional_breakdown_","60","Education","Education","2019-04-04","Condition Improvement Fund","1","House of Commons","To ask the Secretary of State for Education, (a) how many and (b) what percentage of applications for Condition Improvement Fund grants received from schools in (a) Barnsley, (b) South Yorkshire, and (c) the UK were successful in each of the last five years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241084"
"http://data.parliament.uk/resources/1109832","Women and Equalities","false","2019-05-15","<p>As my right hon. Friend has addressed his question to the Minister for Women and Equalities, I assume his interest in identity politics relates to Equality legislation which defines different groups of people by reference to their protected characteristics. That being the case, I understand his concern and we need to ensure that equality for everyone on the basis of protected characteristics does not result in micro-divisions in society created by identity politics.</p>","Louth and Horncastle","Victoria Atkins",,"2019-05-15T16:14:32.307Z","http://data.parliament.uk/resources/1109832/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1109832/answer",,,"31","Women and Equalities","Women and Equalities","2019-04-04","Politics and Government","1","House of Commons","To ask the Minister for Women and Equalities, if she will make an assessment of the potential effect of identity politics on (a) political discourse and (b) the effectiveness of political processes.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240956"
"http://data.parliament.uk/resources/1109833","Home Office","false","2019-04-09","<p>Information on how many and what proportion of foreign national offenders have successfully appealed a deportation order under Article (a) 3, (b) 6 and (c) 8 of the European Convention on Human Rights, in each year since 2010 is not available and could only be obtained at disproportionate cost.</p><p>Data on deportation appeal outcomes is published by HM Courts and Tribunals Service on a quarterly basis. A link to the latest published statistics is available here: <a href="https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2018." target="_blank">https://www.gov.uk/government/statistics/tribunals-and-gender-recognition-certificate-statistics-quarterly-october-to-december-2018.</a> The data in table FIA_3 of the Main Tables (October to December 2018) is the closest match to the requested information.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-09T09:09:14.457Z","http://data.parliament.uk/resources/1109833/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1109833/answer",,,"1","Home Office","Home Office","2019-04-04","Offenders: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of foreign national offenders have successfully appealed a deportation order under Article (a) 3, (b) 6 and (c) 8 of the European Convention on Human Rights, in each year since 2010.","false","Biography information for Dominic Raab","Esher and Walton","Dominic Raab","241028"
"http://data.parliament.uk/resources/1109834","Department of Health and Social Care","false","2019-04-11","<p>The information is not available in the format requested.</p>","Thurrock","Jackie Doyle-Price","241086","2019-04-11T16:36:22.337Z","http://data.parliament.uk/resources/1109834/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1109834/answer",,,"17","Health and Social Care","Health and Social Care","2019-04-04","Mental Health Services: Waiting Lists","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the average waiting time from initial assessment to the provision of mental health services was in (a) Barnsley, (b) South Yorkshire and (c) the UK in each of the last 5 years for which data is available.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","241085"
"http://data.parliament.uk/resources/1109835","Department for Education","false","2019-04-10","<p>This government is committed to delivering a high-performing education system in which all pupils, regardless of their background, ethnicity or gender, have the opportunity to go as far as their hard work will take them.</p><p> </p><p>We know that the proportion of children in good or outstanding schools rose from 66% in 2010 to 85% by the end of December 2018, in part due to our reforms – and that the gap between disadvantaged and non-disadvantaged pupils, measured by the department’s attainment gap index, has narrowed by 13.2% at the end of key stage 2 and 9.5% at the end of key stage 4 since 2011. But we also know that the average attainment of white boys – and also girls – who are eligible for free school meals remains unacceptably low.</p><p> </p><p>Addressing the educational effects of disadvantage is a priority for the department. We are continuing to provide pupil premium funding – worth more than £2.4 billion in 2018-19 – to help schools improve the progress, attainment and other outcomes of their disadvantaged pupils. White working class boys and girls form the largest group of eligible pupils and so benefit significantly from this extra support. Our recently introduced national funding formula for schools also takes account of socio-economic disadvantage – and low prior attainment – in allocating funding to schools. We have also invested over £137 million in the Education Endowment Foundation, to identify what works to improve disadvantaged pupils’ outcomes and to make this evidence readily available to schools, colleges and early years providers.</p><p> </p><p>We are targeting extra support at some of the poorest areas of the country to raise standards in schools, through our £72 million Opportunity Areas and £24 million Opportunity North East programmes.</p><p> </p><p>We are also working to make sure that more disadvantaged young people can benefit from higher education. In our latest guidance, published in February of this year, we have asked the Office for Students to continue in its efforts to secure greater and faster progress in ensuring that students from disadvantaged and under-represented groups – including students from white working class backgrounds – can not only access but also successfully participate in higher education.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-04-10T16:19:37.43Z","http://data.parliament.uk/resources/1109835/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1109835/answer",,,"60","Education","Education","2019-04-04","Education: Boys","1","House of Commons","To ask the Secretary of State for Education, what progress has been made in improving the education outcomes of white, working-class boys.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240957"
"http://data.parliament.uk/resources/1109836","Department for Education","false","2019-04-10","<p>We have set an ambitious target to increase the proportion of apprenticeships started by people of black, Asian and minority ethnic (BAME) backgrounds by 20% by 2020 (up from a baseline average of 10% in the 2010-15 Parliament to 11.9% by 2020). 11.2% (42,200) of total starts in 2017/18 were by people of BAME backgrounds. This is the highest proportion reported over the past 8 years.</p><p> </p><p>The Five Cities Project, launched in February 2018, is promoting the take up of apprenticeships by BAME individuals in Greater Manchester, London, Bristol, Birmingham and Leicester. Many partners are supporting this drive, including large employers such as B&amp;Q, Rolls Royce, and Optimity, local authorities, Local Enterprise Partnerships, apprenticeship providers, schools, and community groups.</p><p> </p><p>Our Apprenticeships Diversity Champions Network (ADCN) has grown to over 70 members since its launch in 2017. It aims to influence the behaviour of other employers to support more people from underrepresented groups, including members of BAME communities, to start apprenticeships. Bristol City Council, an ADCN member, has launched a programme named 'Stepping up', which is providing a route for employees from BAME backgrounds into leadership positions through apprenticeships.</p><p> </p><p>Our new marketing campaign, ‘Fire it Up’, launched in January 2019 and set out to change the way people think about apprenticeships, demonstrating that they are a prestigious option, accessible to people from all backgrounds. ‘Fire it Up’ advertising features clear representation of apprentices from a diverse range of backgrounds, and showcases apprentices from BAME backgrounds in high-status, professional roles.</p><p> </p>","Guildford","Anne Milton",,"2019-04-10T16:21:35.307Z","http://data.parliament.uk/resources/1109836/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1109836/answer",,,"60","Education","Education","2019-04-04","Apprentices: Ethnic Groups","1","House of Commons","To ask the Secretary of State for Education, what steps his Department are taking to encourage the uptake of apprenticeships amongst ethnic minorities.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","240958"
