"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174939","Department for Energy and Climate Change","false","2015-02-03","<p>This is a commercial dispute in which the UK Government has no involvement. It is not for us to comment.</p><p> </p><p> </p><p> </p>","Baroness Verma","2015-02-03T15:58:01.097Z","http://data.parliament.uk/resources/174939/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/174939/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Yukos","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the Permanent Court of Arbitration's $50 billion ruling in July 2014 in favour of GML Ltd, the former majority shareholders of Yukos, against Russia.","false","Biography information for Baroness Falkner of Margravine","Baroness Falkner of Margravine","HL4318"
"http://data.parliament.uk/resources/176278","Department for Energy and Climate Change","false","2015-02-10","<p>The high voltage electricity line between Thorpe Marsh near Doncaster and Stalybridge, which goes through the Woodhead tunnel, has been in place for many years and is owned and operated by National Grid. The line was originally consented in 1964 and a decision was made to use the Woodhead tunnel so that overhead lines did not cross the highest land on the route.</p><p>National Grid is currently undertaking necessary maintenance works on the overhead line.</p>","Baroness Verma","2015-02-10T15:19:00.15Z","http://data.parliament.uk/resources/176278/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/176278/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-28","Woodhead Line: Tunnels","2","House of Lords","To ask Her Majesty’s Government why they are considering the use of high voltage power cables in the Woodhead rail tunnel, when overhead transmission lines are used for the scenic part of the valley.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL4536"
"http://data.parliament.uk/resources/222767","Department for Energy and Climate Change","false","2015-03-09","<p>National Grid purchased the 1950s rail tunnel in the 1990s with a view to installing new cables when original cables in the adjacent Victorian Woodhead tunnels needed renewing. National Grid began work on this project in 2007 and it is now complete. The line was originally consented in 1964 and a decision was made to use the Woodhead tunnels so that overhead lines did not cross the highest land on the route.</p><p>Mitigation of the overhead lines either side of the 1950s tunnel is currently being considered with stakeholders under National Grid’s Visual Impact Provisio:</p><p><a href="http://www2.nationalgrid.com/UK/In-your-area/Visual-Impact-Provision/Projects/" target="_blank">http://www2.nationalgrid.com/UK/In-your-area/Visual-Impact-Provision/Projects/</a>. The</p><p>Visual Impact Provision is a £500m allocation by Ofgem to help reduce the impact of existing transmission lines in English and Welsh Areas of Outstanding Natural Beauty and National Parks. An independent process has been established by National Grid, and approved by Ofgem, to consider mitigation of overhead lines in a number of potential locations.</p>","Baroness Verma","2015-03-09T16:25:53.897Z","http://data.parliament.uk/resources/222767/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/222767/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-02-23","Woodhead Line: Tunnels","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Verma on 10 February (HL4536), whether they will now answer the original question, including why it is necessary to consider the use of the more recent 1950’s rail tunnel for high voltage cables, when overhead lines are used for the remainder of the route.","false","Biography information for Baroness Jones of Moulsecoomb","Baroness Jones of Moulsecoomb","HL5108"
"http://data.parliament.uk/resources/227977","Department for Energy and Climate Change","false","2015-03-24","<p>The UK currently has 1,183 turbines (4,043MW) at fully operational offshore windfarms with an additional 284 turbines (1,063MW) at sites that are currently under construction. These turbines are located off the coast of:</p><p> </p><table><tbody><tr><td> </td><td><p><strong><em>Fully Operational</em></strong></p></td><td><p><strong><em>Under Construction</em></strong></p></td></tr><tr><td><p><em>South West Scotland</em></p></td><td><p>60</p></td><td><p>1</p></td></tr><tr><td><p><em>North West England </em></p></td><td><p>187</p></td><td><p>-</p></td></tr><tr><td><p><em>North Wales</em></p></td><td><p>55</p></td><td><p>160</p></td></tr><tr><td><p><em>South East England</em></p></td><td><p>130</p></td><td><p>15</p></td></tr><tr><td><p><em>Thames Estuary</em></p></td><td><p>315</p></td><td><p>-</p></td></tr><tr><td><p><em>East England</em></p></td><td><p>80</p></td><td><p>-</p></td></tr><tr><td><p><em>East Midlands</em></p></td><td><p>217</p></td><td><p>-</p></td></tr><tr><td><p><em>North East England</em></p></td><td><p>137</p></td><td><p>-</p></td></tr><tr><td><p><em>North East Scotland</em></p></td><td><p>2</p></td><td><p>-</p></td></tr><tr><td><p><em>Yorkshire and Humber</em></p></td><td><p>0</p></td><td><p>108</p></td></tr></tbody></table><p> </p>","Baroness Verma","2015-03-24T16:57:32.813Z","http://data.parliament.uk/resources/227977/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/227977/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-17","Wind Power: Seas and Oceans","2","House of Lords","To ask Her Majesty’s Government what are the locations of sea-based wind turbines in the United Kingdom; and how many turbines there are at each location.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL5792"
"http://data.parliament.uk/resources/425848","Department for Energy and Climate Change","false","2015-11-18","<p>There are a total of 23 offshore wind farms off the coast of England with a combined installed capacity of 4181MW. These wind farms are located:-</p><br /><table><tbody><tr><td><p><strong><em>Offshore Wind Farm</em></strong></p></td><td><p><strong><em>MW Capacity</em></strong></p></td><td><p><strong><em>Region</em></strong></p></td></tr><tr><td><p>Inner Dowsing</p></td><td><p><strong>108.0</strong></p></td><td><p>East Midlands</p></td></tr><tr><td><p>Lincs</p></td><td><p><strong>270.0</strong></p></td><td><p>East Midlands</p></td></tr><tr><td><p>Lynn</p></td><td><p><strong>86.4</strong></p></td><td><p>East Midlands</p></td></tr><tr><td><p>Gunfleet Sands Demo</p></td><td><p><strong>12.0</strong></p></td><td><p>East of England</p></td></tr><tr><td><p>Gunfleet Sands II</p></td><td><p><strong>64.8</strong></p></td><td><p>East of England</p></td></tr><tr><td><p>Gunfleet Sands Offshore Wind Scheme</p></td><td><p><strong>108.0</strong></p></td><td><p>East of England</p></td></tr><tr><td><p>Scroby Sands</p></td><td><p><strong>60.0</strong></p></td><td><p>East of England</p></td></tr><tr><td><p>Greater Gabbard Wind Farm</p></td><td><p><strong>504.0</strong></p></td><td><p>East of England</p></td></tr><tr><td><p>Sheringham Shoal</p></td><td><p><strong>317.0</strong></p></td><td><p>East of England</p></td></tr><tr><td><p>Teeside Offshore Wind Farm</p></td><td><p><strong>62.1</strong></p></td><td><p>North East</p></td></tr><tr><td><p>Blyth Offshore</p></td><td><p><strong>4.0</strong></p></td><td><p>North East</p></td></tr><tr><td><p>Burbo Bank</p></td><td><p><strong>90.0</strong></p></td><td><p>North West</p></td></tr><tr><td><p>Walney 1</p></td><td><p><strong>183.6</strong></p></td><td><p>North West</p></td></tr><tr><td><p>Walney 2</p></td><td><p><strong>183.6</strong></p></td><td><p>North West</p></td></tr><tr><td><p>Barrow</p></td><td><p><strong>90.0</strong></p></td><td><p>North West</p></td></tr><tr><td><p>West of Duddon Sands</p></td><td><p><strong>389.0</strong></p></td><td><p>North West</p></td></tr><tr><td><p>Ormonde Offshore</p></td><td><p><strong>150.0</strong></p></td><td><p>North West</p></td></tr><tr><td><p>Kentish Flats</p></td><td><p><strong>90.0</strong></p></td><td><p>South East</p></td></tr><tr><td><p>Thanet</p></td><td><p><strong>300.0</strong></p></td><td><p>South East</p></td></tr><tr><td><p>Kentish Flats Extension</p></td><td><p><strong>49.5</strong></p></td><td><p>South East</p></td></tr><tr><td><p>London Array</p></td><td><p><strong>630.0</strong></p></td><td><p>South East</p></td></tr><tr><td><p>Humber Gateway</p></td><td><p><strong>219.0</strong></p></td><td><p>Yorkshire and Humber</p></td></tr><tr><td><p>Westermost Rough</p></td><td><p><strong>210.0</strong></p></td><td><p>Yorkshire and Humber</p></td></tr></tbody></table>","Lord Bourne of Aberystwyth","2015-11-18T17:05:52.44Z","http://data.parliament.uk/resources/425848/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/425848/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-11-03","Wind Power: Seas and Oceans","2","House of Lords","To ask Her Majesty’s Government how many wind farms there are in United Kingdom waters off the coast of England, and where they are situated.","false","Biography information for Lord Fearn","Lord Fearn","HL3246"
"http://data.parliament.uk/resources/174952","Department for Energy and Climate Change","false","2015-01-27","<p>During the week ending 18 January 2015, 12 per cent of electricity in Great Britain was generated from wind farms. This data is made available by National Grid and only refers to wind which is operationally metered, i.e. around two-thirds of the installed wind capacity in Great Britain.</p>","Baroness Verma","2015-01-27T15:16:35.423Z","http://data.parliament.uk/resources/174952/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/174952/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Wind Power","2","House of Lords","To ask Her Majesty’s Government what proportion of electricity was generated from wind farms in the week ending 18 January 2015.","false","Biography information for Lord Empey","Lord Empey","HL4331"
"http://data.parliament.uk/resources/174953","Department for Energy and Climate Change","false","2015-01-28","<p>There are currently three mechanisms through which wind farms can seek support: the renewables obligation (RO), contracts for difference (CFD) and the small-scale feed-in tariff (FIT).</p><p>No further comprehensive banding review is planned for the RO scheme. The last review, which reported in July 2012, set support rates through to the RO’s closure to new generation on 31 March 2017. The first allocation round for CFDs is currently underway. It is our intention that established technologies (such as onshore wind) will have to compete on price in an auction in order to secure a contract for support, meaning that only the most cost-effective projects will be built and so CFDs will represent better value for money than the RO. EU state aid clearance for the FIT requires a review of the scheme every three years. The next periodic review is scheduled to take place later this year.</p>","Baroness Verma","2015-01-28T14:08:02.143Z","http://data.parliament.uk/resources/174953/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/174953/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2015-01-21","Wind Power","2","House of Lords","To ask Her Majesty’s Government whether they are planning to review the current rate of subsidy offered to suppliers of energy generated from wind farms.","false","Biography information for Lord Empey","Lord Empey","HL4332"
"http://data.parliament.uk/resources/425849","Department for Energy and Climate Change","false","2015-11-18","<p>The planning status of all renewable electricity projects with an installed capacity of 1MW or more can be found within the Renewable Energy Planning Database (REPD).</p><p>Currently there are 175 fully operational wind farms (sites with two turbines or more) in England. These windfarms have a total installed capacity of 2019.2MW.</p>","Lord Bourne of Aberystwyth","2015-11-18T17:07:22.817Z","http://data.parliament.uk/resources/425849/answer","Biography information for Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/425849/answer","Copy of Public_Database_-_Oct_2015.xlsx","Renewable Energy Planning Database (REPD)","63","Energy and Climate Change","Energy and Climate Change","2015-11-03","Wind Power","2","House of Lords","To ask Her Majesty’s Government how many onshore wind farms there are in England.","false","Biography information for Lord Fearn","Lord Fearn","HL3247"
"http://data.parliament.uk/resources/77282","Department for Energy and Climate Change","false","2014-07-22","<p>Wind generators, in the same way as all other industries, are covered by the Health and Safety at Work Act 1974 (HSWA). This requires them as duty holders to ensure, so far as is reasonably practicable, the health and safety of their employees and any members of the public who may be affected by their activities.</p><p>There are also well-established British and European standards covering product safety. The HSE performs appropriate regulatory checks on the operation and maintenance of wind turbines and also commissions research as needed. An HSE-commissioned report on risk assessment in the vicinity of wind turbines was published in 2013 and can be viewed online at:</p><p><a href="http://www.hse.gov.uk/research/rrpdf/rr968.pdf" target="_blank">http://www.hse.gov.uk/research/rrpdf/rr968.pdf</a>.</p><p>Offshore wind developers are working together, through the G9 group, to seek solutions to safety challenges to working offshore. More information can be found at:</p><p><a href="http://www.g9offshorewind.com/about-the-g9" target="_blank">http://www.g9offshorewind.com/about-the-g9</a>.</p>","Baroness Verma","2014-07-22T13:07:13.5803971Z","http://data.parliament.uk/resources/77282/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/77282/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-10","Wind Power","2","House of Lords","To ask Her Majesty’s Government what steps are currently in place, and what steps they intend to take, to address health and safety issues associated with the use of wind turbines.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1016"
"http://data.parliament.uk/resources/77283","Department for Energy and Climate Change","false","2014-07-22","<p>The Renewable Energy Planning Database (REPD) tracks the progress of all projects over 0.01MW from submission of a planning application through to determination and generation:</p><p><a href="https://restats.decc.gov.uk/app/reporting/decc/monthlyextract" target="_blank">https://restats.decc.gov.uk/app/reporting/decc/monthlyextract</a></p><p>The table below sets out the number and percentage of onshore wind installations, as well as the combined capacity of those installations, which are recorded on the REPD as having been approved or refused planning permission, on a year-by-year basis, since January 2009. These numbers are accurate as of the end of May 2014:</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong>Number of planning applications</strong></p></td><td colspan="2"><p><strong>Capacity (MW)</strong></p></td></tr><tr><td> </td><td><p>Approved</p></td><td><p>Refused</p></td><td><p>Approved</p></td><td><p>Refused</p></td></tr><tr><td><p>2009</p></td><td><p>105 (73%)</p></td><td><p>38 (27%)</p></td><td><p>1183 (68%)</p></td><td><p>558 (32%)</p></td></tr><tr><td><p>2010</p></td><td><p>119 (75%)</p></td><td><p>40 (25%)</p></td><td><p>1249 (66%)</p></td><td><p>644 (34%)</p></td></tr><tr><td><p>2010</p></td><td><p>138 (71%)</p></td><td><p>57 (29%)</p></td><td><p>964 (67%)</p></td><td><p>483 (33%)</p></td></tr><tr><td><p>2012</p></td><td><p>275 (71%)</p></td><td><p>111 (29%)</p></td><td><p>2252 (76%)</p></td><td><p>727 (24%)</p></td></tr><tr><td><p>20113</p></td><td><p>438 (59%)</p></td><td><p>303 (41%)</p></td><td><p>1422 (47%)</p></td><td><p>1603 (53%)</p></td></tr><tr><td><p>Jan- May 2014</p></td><td><p>86 (40%)</p></td><td><p>128 (60%)</p></td><td><p>594 (47%)</p></td><td><p>663 (53%)</p></td></tr></tbody></table><p> </p>","Baroness Verma","2014-07-22T13:06:05.4129147Z","http://data.parliament.uk/resources/77283/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/77283/answer",,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-10","Wind Power","2","House of Lords","To ask Her Majesty’s Government what is the current success rate of planning applications for wind turbines and wind farms; and what were the comparable figures in each of the last five calendar years.","false","Biography information for Lord Browne of Belmont","Lord Browne of Belmont","HL1017"
