"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011424","Department for Business, Energy and Industrial Strategy","false","2018-11-26","<p>This interim report made recommendations to industry, standards bodies and training organisations for changes to further reduce the already very small risk of fires caused by solar photo-voltaic systems.</p><p> </p><p>Since its publication the BRE National Solar Centre has been working on behalf of the Department to ensure relevant bodies, such as the Microgeneration Certification Scheme, British Standards Institute and the International Electrotechnical Commission, are aware of the findings so they can take steps to update standards, guidance and advice accordingly.</p><p> </p><p>Most recently they held a workshop on 20<sup>th</sup> November, with relevant technical experts, to consider amongst other issues whether changes to building regulations might be required.</p>","Devizes","Claire Perry","2018-11-26T17:17:01.763Z","http://data.parliament.uk/resources/1011424/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1011424/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Solar Power: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to the Answer of 23 July 2018 to Question 163508 on Housing: Solar Power and with reference to the Building Research Establishment's report, Fire and solar PV systems - recommendations for the photovoltaic industry, published on 17 July 2017, what steps his Department plans to take as a result of those recommendations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194025"
"http://data.parliament.uk/resources/1011646","Attorney General","false","2018-11-26","<p>As of 30 September 2018, the CPS employed a total of 5,936 staff across its Area/Regional and HQ functions. A breakdown is provided in the following table:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>502</p></td></tr><tr><td><p>Central Casework Divisions</p></td><td><p>706</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>181</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>275</p></td></tr><tr><td><p>East Midlands</p></td><td><p>318</p></td></tr><tr><td><p>East of England</p></td><td><p>258</p></td></tr><tr><td><p>London North</p></td><td><p>456</p></td></tr><tr><td><p>London South</p></td><td><p>476</p></td></tr><tr><td><p>Mersey Cheshire</p></td><td><p>235</p></td></tr><tr><td><p>North East</p></td><td><p>259</p></td></tr><tr><td><p>North West</p></td><td><p>464</p></td></tr><tr><td><p>South East</p></td><td><p>251</p></td></tr><tr><td><p>South West</p></td><td><p>219</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>271</p></td></tr><tr><td><p>Wessex</p></td><td><p>217</p></td></tr><tr><td><p>West Midlands</p></td><td><p>422</p></td></tr><tr><td><p>Yorkshire &amp; Humberside</p></td><td><p>426</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>5936</strong></p></td></tr></tbody></table><p> </p><p> </p><p>As of 30 September 2008, the CPS employed a total of 8,768 staff across its Area/Regional and HQ functions. A breakdown is provided in the following table:</p><table><tbody><tr><td><p><strong>Department</strong></p></td><td><p><strong>Headcount Total</strong></p></td></tr><tr><td><p>CPS Headquarters</p></td><td><p>587</p></td></tr><tr><td><p>Central Casework</p></td><td><p>233</p></td></tr><tr><td><p>CPS Direct</p></td><td><p>158</p></td></tr><tr><td><p>East Midlands</p></td><td><p>596</p></td></tr><tr><td><p>Eastern</p></td><td><p>432</p></td></tr><tr><td><p>Greater Manchester</p></td><td><p>498</p></td></tr><tr><td><p>Lancashire &amp; Cumbria</p></td><td><p>331</p></td></tr><tr><td><p>London</p></td><td><p>1367</p></td></tr><tr><td><p>Merseyside &amp; Cheshire</p></td><td><p>385</p></td></tr><tr><td><p>North &amp; West Yorkshire</p></td><td><p>415</p></td></tr><tr><td><p>North East</p></td><td><p>462</p></td></tr><tr><td><p>South East</p></td><td><p>444</p></td></tr><tr><td><p>South West</p></td><td><p>370</p></td></tr><tr><td><p>South Yorkshire &amp; Humberside</p></td><td><p>311</p></td></tr><tr><td><p>Thames &amp; Chiltern</p></td><td><p>422</p></td></tr><tr><td><p>Cymru Wales</p></td><td><p>480</p></td></tr><tr><td><p>Wessex</p></td><td><p>392</p></td></tr><tr><td><p>West Midlands</p></td><td><p>885</p></td></tr><tr><td><p><strong>Grand Total</strong></p></td><td><p><strong>8,768</strong></p></td></tr></tbody></table><p>(Data Source Trent HR Database as at 22/11/2018)</p>","South Swindon","Robert Buckland","2018-11-26T11:39:51.817Z","http://data.parliament.uk/resources/1011646/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1011646/answer",,,,,"88","Attorney General","Attorney General","2018-11-21","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the Answer of 16 October 2018 to Question 175908, how many staff the Crown Prosecution Service employed (a) in each region and (b) at CPS Direct as at (i) 30 September 2018 and (ii) 30 September 2008.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194049"
"http://data.parliament.uk/resources/1011647","Attorney General","false","2018-11-26","<p>The Crown Prosecution Service (CPS) maintains a central record of the volumes of completed prosecutions, or caseload, as a count of the number of defendants. The table below shows the number of prosecutions for both the 12 months ending September 2008 and September 2018 and the change in both volume and percent.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>Year Ending September 2008 </strong></p></td><td><p><strong>Year Ending September 2018 </strong></p></td><td><p><strong>Volume Change </strong></p></td><td><p><strong>Change % </strong></p></td></tr><tr><td><p><strong>CPS Prosecution Caseload </strong></p></td><td><p>1,051,047</p></td><td><p>511,090</p></td><td><p>-539,957</p></td><td><p>-51.4%</p></td></tr></tbody></table><p>(Data Source: Case Management Information System)</p><p> </p><p>The types of cases prosecuted by the CPS have changed significantly in the period between 2008 and 2018. Prosecutions for more serious and complex cases have risen, including a 5% increase in homicide, a 17% increase in fraud and forgery and a 28% increase in sexual offences cases. During the same period, minor motoring cases have fallen by 74% as responsibility for prosecuting some of these cases has transferred to the police.</p>","South Swindon","Robert Buckland","2018-11-26T11:45:47.67Z","http://data.parliament.uk/resources/1011647/answer","Biography information for Sir Robert Buckland","http://data.parliament.uk/resources/1011647/answer",,,,,"88","Attorney General","Attorney General","2018-11-21","Crown Prosecution Service: Staff","1","House of Commons","To ask the Attorney General, pursuant to the answer of 16 October 2018 to Question 175908, during the same period what the change has been in the overall case load for the Crown Prosecution Service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194050"
"http://data.parliament.uk/resources/1011648","Department of Health and Social Care","false","2018-11-26","<p>NHS England is currently prioritising the introduction of the faecal immunochemical test at 120μg/g to the current eligible cohort, and plans for lowering the age eligibility will be confirmed as part of the National Health Service long term plan.</p>","Winchester","Steve Brine","2018-11-26T17:48:39.873Z","http://data.parliament.uk/resources/1011648/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1011648/answer",,,,,"17","Health and Social Care","Health and Social Care","2018-11-21","Bowel Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 1 October 2018 to Question 175904 on colorectal cancer, whether NHS England has a timeframe for lowering the screening age to 50.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194051"
"http://data.parliament.uk/resources/1011649","Department for Digital, Culture, Media and Sport","false","2018-11-29","<p>The Home Office holds responsibility for the Joint Fraud Taskforce, while DCMS is responsible for policy on tackling nuisance calls.</p><p> </p><p> </p><p>The Joint Fraud Taskforce is working with industry to tackle Card Not Present Fraud, including fraudulent purchases made over the telephone. Since September 2016 the Government has been running the Take Five fraud awareness campaign designed to urge the public and businesses to take time to consider whether a situation they find themselves in is genuine. Specific advice on phone scams and vishing can be found at www.takefive-stopfraud.org.uk</p><p> </p><p> </p><p>There are existing measures that make it mandatory for all direct marketing firms to display their calling line identification - making it easier for people to identify direct marketing calls, and choose whether to accept them. In addition, Government has recently legislated in the Financial Guidance and Claims Act 2018 to further restrict direct marketing by placing a ban on cold calls offering to settle personal injury or payment protection insurance claims if the claimant has not chosen to ‘opt-in’.</p>","Stourbridge","Margot James","2018-11-29T16:09:30.827Z","http://data.parliament.uk/resources/1011649/answer","Biography information for Margot James","http://data.parliament.uk/resources/1011649/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-21","Telecommunications: Fraud","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 18 October 2018 to Question 178225 on Nuisance calls, what steps the Government is taking to reduce levels of vishing.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","194052"
"http://data.parliament.uk/resources/1008448","Department for Education","false","2018-11-26","<p>The information requested is not held centrally. Individual decisions on adoption are ultimately taken by an independent judge based on the evidence presented.</p><p>Adverse childhood experiences such as neglect or abuse often cause lifelong problems. In most cases, local authorities will provide support so that children can remain with their birth families. However, for those children who cannot live with their birth parents, it is vital we find them permanent new homes as quickly as possible, whether that be by adoption, special guardianship or long-term fostering. Adoption can be transformative for many children and can provide them with the stability and care they need to recover from the trauma they may have experienced in early life.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-11-26T12:12:21.447Z","http://data.parliament.uk/resources/1008448/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1008448/answer",,,,,"60","Education","Education","2018-11-16","Adoption","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the effect of the practice of contested adoption on the well-being of the child.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192088"
"http://data.parliament.uk/resources/1008472","Department for Education","false","2018-11-21","<p>Disabled Students’ Allowances’ (DSAs) guidance is updated annually and available for all students applying for DSAs. The guidance is available at: <a href="https://www.practitioners.slc.co.uk/media/1646/1819-guidance-dsa-new-students-from-ay-201617.pdf" target="_blank">https://www.practitioners.slc.co.uk/media/1646/1819-guidance-dsa-new-students-from-ay-201617.pdf</a>.</p><p>A student eligible for DSAs will undertake a DSAs Study Needs Assessment at one of approximately 200 accredited UK assessment centres. A needs assessor will then identify what type of support is essential to enable the student to undertake their chosen course. Potential support for students with vision impairment includes sighted guides, specialist note takers and specialist equipment. DSAs assessment centres are required to comply with the service standards set out in the DSAs Quality Assurance Group’s Quality Assurance Framework, available at:</p><p><a href="https://dsa-qag.org.uk/application/files/3415/3874/0719/Assessment_Centre_QAF_18_19_v7.0.pdf" target="_blank">https://dsa-qag.org.uk/application/files/3415/3874/0719/Assessment_Centre_QAF_18_19_v7.0.pdf</a>.</p>","East Surrey","Mr Sam Gyimah","2018-11-21T16:16:19.737Z","http://data.parliament.uk/resources/1008472/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/1008472/answer",,,,,"60","Education","Education","2018-11-16","Disabled Students' Allowances: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that the (a) technical guidance and (b) assessment process for disabled students' allowance is meeting the needs of students with vision impairment.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192091"
"http://data.parliament.uk/resources/1006972","Department for Work and Pensions","false","2018-11-20","<p>In the 12 month period ending 31 October 2018, there were (a) 32,440 telephone appointments, (b) 78,961 face to face appointments and (c) 44,969 digital journey completions.</p>","Hexham","Guy Opperman","2018-11-20T14:18:54.897Z","http://data.parliament.uk/resources/1006972/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006972/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006972/answer/previousversion/85865","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people have had (a) a telephone appointment, (b) a face to face appointment and (c) completed a digital journey with the Pension Wise guidance service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191266"
"http://data.parliament.uk/resources/1006974","Department for Work and Pensions","false","2018-11-20","<p>Take up of the Pension Wise guidance service is growing with more and more people having appointments. Between 2015/16 and 2017/18, take up of appointments more than doubled and continues to increase.</p><p> </p><p>Pension schemes and providers are required to signpost people to Pension Wise at key contact points. Pension providers are consistently cited by around half of the people who contact Pension Wise as the place they first heard of the service. The FCA have consulted on changes to these requirements with a view to increasing the take up of Pension Wise guidance.</p><p> </p><p>The Pension Wise marketing strategy across TV, Radio, web, Press and Video on Demand, as well as search engine optimisation, aims to get maximum reach amongst the target audience. This has proven to an effective way of both raising awareness of the service and driving take-up of appointments.</p><p> </p><p>Pension Wise is also working with employers nationally and locally to engage with their employees at their place of work. Pension Wise delivery partners also undertake local promotional activities, raising awareness of the service at local events.</p><p> </p><p>The Financial Guidance and Claims Act 2018 establishes a new Single Financial Guidance Body which will bring together the services currently provided by the Money Advice Service, The Pensions Advisory Service and Pension Wise. The new body will make it easier for people to access information and guidance to help them make effective financial decisions. This Act also set a framework for implementing a stronger final nudge towards Pension Wise at the point people seek to access their pension and we are engaging with providers to find the most effective approach.</p>","Hexham","Guy Opperman","2018-11-20T14:56:11.977Z","http://data.parliament.uk/resources/1006974/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006974/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans she has to encourage uptake of the Pension Wise guidance service.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191267"
"http://data.parliament.uk/resources/1006977","Department for Work and Pensions","false","2018-11-20","<p>Information on demographic characteristics of Pension Wise Customers and actions and decisions taken as a result of the guidance are published in the Pension Wise Service Evaluation. The latest published report covers 2016/17 and can be found here:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/653621/pension-wise-service-evaluation-full-year-findings.pdf</a></p><p> </p><p>The demographic profiles of telephone and face-to-face customers are given and compared in Section 2: Customer profiles (pages 4-9). The steps and decisions taken by Pension Wise appointment customers are covered in Section 7: Steps taken and Section 8: Making a decision (pages 32-42).</p><p> </p><p>The Pension Wise Service Evaluation report for 2017/18 is forthcoming and will be similarly available on GOV.UK once published. The sampling for the annual Service Evaluation surveys is based around appointments delivered in the autumn of each year. As there are few seasonal differences in customer profiles, we would expect the data in the successive reports to reflect the profiles, experiences and outcomes of customers across the financial year that they relate to.</p><p> </p><p>The Service Evaluation for 2018/19, is currently in the field and publication of the report is expected to be in Autumn 2019.</p><p> </p><p>Customers completing the digital journey are not covered by the published research findings or the forthcoming report. We are looking to include this channel in the 2018/19 Pension Wise Service Evaluation survey sampling and reporting.</p>","Hexham","Guy Opperman","2018-11-20T14:57:39.743Z","http://data.parliament.uk/resources/1006977/answer","Biography information for Guy Opperman","http://data.parliament.uk/resources/1006977/answer","Hexham","Guy Opperman","http://data.parliament.uk/resources/1006977/answer/previousversion/85872","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2018-11-14","Pensions: Advisory Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Pension Wise guidance service, what information her Department holds on the (a) demographic characteristics of and (b) actions and decisions taken as a result of that guidance being sought by people who have completed a (i) telephone appointment, (ii) face-to-face appointment and (iii) digital journey with that service in the 12 month period ending October 2018.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","191268"
