"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1607120","Ministry of Justice","false","2023-03-29","<p>The Probation Service is responsible for producing Pre-Sentence Reports (PSRs) when they are requested by the Court. A PSR includes a sentencing recommendation based on an offender's individual circumstances and consideration of public protection concerns, alongside suitable rehabilitative and punitive requirements.</p><p>A PSR can be delivered to Courts in a range of formats including the longer written Standard Delivery Report (SDR), and the Short Format Report (SFR) which can be delivered in written or oral format.</p><p>The key principles for decisions on the format of report delivery to Court are:</p><ol><li>What information is available to the PSR author and the Court on the day of sentence. Access to information regarding risk from other agencies does inform the risk assessment and so can affect proposals to the court. Where this information is not available on the day, the impact of this needs to be assessed to determine whether a longer adjournment is needed.</li><li>Complexity of the risk assessment. The presence of factors that require additional assessment, professional discussion, and / or multiple enquiries to aid risk assessment has an important bearing on whether reports should be delivered on the day of request or adjourned for further assessment.</li></ol><p>As a general rule all report types are suitable for use across the sentencing thresholds. Guidance is available for probation staff to assist them in determining when to request for a longer adjournment to facilitate an SDR report.</p><p>The Probation Service is working on a range of initiatives to increase the number of cases in which the Courts receive written reports. These are:</p><ul><li>A pilot scheme across fifteen courts, aimed at targeting written reports at specific cohorts where a more detailed exploration of complex issues relating to trauma, maturity and the loss of liberty may be needed.</li><li>Rolling out across England and Wales a scheme to provide PSRs on committal from magistrates’ courts to the Crown Court, following a successful pilot in Bristol. The Probation Service continues to utilise a PSR before plea process, which enables PSRs to be prepared on cases ahead of the first hearing if an indication of an intended guilty plea is given.</li><li>Supporting case progression in appropriate cases with PSRs prepared in advance of first hearing at both Crown and Magistrates’ Courts.</li></ul>","Charnwood","Edward Argar",,"2023-03-29T16:45:40.397Z","http://data.parliament.uk/resources/1607120/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1607120/answer",,,"54","Justice","Justice","2023-03-24","Pre-sentence Reports","1","House of Commons","To ask the Secretary of State for Justice, whether it is his Department's policy to encourage the use of Standard Delivery formats in Pre-Sentence Reports.","true","Biography information for Janet Daby","Lewisham East","Janet Daby","173091"
"http://data.parliament.uk/resources/1606884","Ministry of Justice","false","2023-03-29","<p>This information may be held on court records but to examine individual court records would be of disproportionate costs.</p>","Charnwood","Edward Argar",,"2023-03-29T16:51:10.833Z","http://data.parliament.uk/resources/1606884/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1606884/answer",,,"54","Justice","Justice","2023-03-23","Catalytic Converters: Theft","1","House of Commons","To ask the Secretary of State for Justice, what information his Department holds on the number of prosecutions for theft of catalytic converters in Greater Manchester in each of the last three years.","false","Biography information for Navendu Mishra","Stockport","Navendu Mishra","172538"
"http://data.parliament.uk/resources/1606432","Ministry of Justice","false","2023-03-29","<p>This information may be held on court records but to examine individual court records would be of disproportionate costs.</p>","Charnwood","Edward Argar",,"2023-03-29T16:49:54.123Z","http://data.parliament.uk/resources/1606432/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1606432/answer",,,"54","Justice","Justice","2023-03-22","Catalytic Converters: Theft","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the number of prosecutions for theft of catalytic converters in London in each of the last three years.","false","Biography information for Elliot Colburn","Carshalton and Wallington","Elliot Colburn","171567"
"http://data.parliament.uk/resources/1605445","Ministry of Justice","false","2023-03-23","<p>The Ministry of Justice publishes information on the number of convictions between 2017 and 2021 in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113400/outcomes-by-offence-tool-2021-revised-2.xlsx" target="_blank">Outcomes by Offence data tool: December 2021</a>.</p><p>Information on the number of people convicted prior to 2017 can be found in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1063892/HO-code-tool-principal-offence-2020-revised.xlsx" target="_blank">Principal offence proceedings and outcomes by Home Office offence code data tool</a>, however, there are no convictions for illegal working in this period.</p>","Charnwood","Edward Argar",,"2023-03-23T08:47:34.15Z","http://data.parliament.uk/resources/1605445/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1605445/answer",,,"54","Justice","Justice","2023-03-20","Undocumented Workers: Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many people have been convicted of the offence of illegal working since that offence was introduced under the 2016 Immigration Act.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","169433"
"http://data.parliament.uk/resources/1605532","Ministry of Justice","false","2023-03-28","<p>We do not hold the data requested.</p>","Charnwood","Edward Argar",,"2023-03-28T11:31:53.787Z","http://data.parliament.uk/resources/1605532/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1605532/answer",,,"54","Justice","Justice","2023-03-20","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many offenders have (a) 50 to 100 and (b) 100 or more convictions; and how many were (i) serving a custodial sentence, (ii) on an electronic tag and (iii) in the community as of 20 March 2023.","false","Biography information for Priti Patel","Witham","Priti Patel","169260"
"http://data.parliament.uk/resources/1605533","Ministry of Justice","false","2023-03-28","<p>We do not hold the data requested.</p>","Charnwood","Edward Argar",,"2023-03-28T11:32:06.003Z","http://data.parliament.uk/resources/1605533/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1605533/answer",,,"54","Justice","Justice","2023-03-20","Reoffenders","1","House of Commons","To ask the Secretary of State for Justice, how many convictions were held by the 30 recorded offenders with the most convictions as of 20 March 2023; and if he will list the offences those individuals have received convictions for.","false","Biography information for Priti Patel","Witham","Priti Patel","169261"
"http://data.parliament.uk/resources/1605534","Ministry of Justice","false","2023-03-28","<p>For parts (i) and (ii), details on whether an offence was firearms related or knife related may be held on court record but to examine individual court records would be of disproportionate cost.</p><p><strong>The below table shows the number of offenders sentenced for any offence type in each of the years 2001 to 2021<sup>(1,2)</sup>, with a) one prior conviction b) two prior convictions c) three or more convictions<sup>(2)</sup> for previous sexual offences<sup>(3)</sup> and previous rape<sup>(4)</sup> offences</strong></p><table><tbody><tr><td rowspan="3"><p><strong>Year</strong></p></td><td colspan="6"><p><strong>Number of offenders </strong></p></td><td><p> </p></td></tr><tr><td colspan="3"><p><strong>Previous sexual offence convictions </strong></p></td><td colspan="3"><p><strong>Previous rape offence convictions</strong></p></td><td><p> </p></td></tr><tr><td><p>1 previous</p></td><td><p>2 previous</p></td><td><p>3 or more previous</p></td><td><p>1 previous</p></td><td><p>2 previous</p></td><td colspan="2"><p>3 or more previous</p></td></tr><tr><td><p>2021</p></td><td><p>6078</p></td><td><p>871</p></td><td><p>379</p></td><td><p>1171</p></td><td><p>28</p></td><td colspan="2"><p>4</p></td></tr><tr><td><p>2020</p></td><td><p>5515</p></td><td><p>779</p></td><td><p>367</p></td><td><p>1012</p></td><td><p>18</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>2019</p></td><td><p>6677</p></td><td><p>913</p></td><td><p>431</p></td><td><p>1253</p></td><td><p>28</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>2018</p></td><td><p>6837</p></td><td><p>912</p></td><td><p>464</p></td><td><p>1309</p></td><td><p>34</p></td><td colspan="2"><p>6</p></td></tr><tr><td><p>2017</p></td><td><p>7230</p></td><td><p>1020</p></td><td><p>490</p></td><td><p>1359</p></td><td><p>40</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>2016</p></td><td><p>7337</p></td><td><p>1024</p></td><td><p>497</p></td><td><p>1336</p></td><td><p>33</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>2015</p></td><td><p>7330</p></td><td><p>948</p></td><td><p>505</p></td><td><p>1260</p></td><td><p>24</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>2014</p></td><td><p>7153</p></td><td><p>1000</p></td><td><p>446</p></td><td><p>1247</p></td><td><p>38</p></td><td colspan="2"><p>4</p></td></tr><tr><td><p>2013</p></td><td><p>6952</p></td><td><p>936</p></td><td><p>476</p></td><td><p>1162</p></td><td><p>45</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>2012</p></td><td><p>6957</p></td><td><p>935</p></td><td><p>479</p></td><td><p>1142</p></td><td><p>32</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>2011</p></td><td><p>7041</p></td><td><p>960</p></td><td><p>455</p></td><td><p>1130</p></td><td><p>34</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>2010</p></td><td><p>6999</p></td><td><p>979</p></td><td><p>458</p></td><td><p>1190</p></td><td><p>29</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>2009</p></td><td><p>7017</p></td><td><p>939</p></td><td><p>472</p></td><td><p>1193</p></td><td><p>34</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>2008</p></td><td><p>6768</p></td><td><p>1000</p></td><td><p>517</p></td><td><p>1177</p></td><td><p>32</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>2007</p></td><td><p>6755</p></td><td><p>1069</p></td><td><p>519</p></td><td><p>1134</p></td><td><p>40</p></td><td colspan="2"><p>3</p></td></tr><tr><td><p>2006</p></td><td><p>6552</p></td><td><p>1088</p></td><td><p>525</p></td><td><p>1124</p></td><td><p>38</p></td><td colspan="2"><p>2</p></td></tr><tr><td><p>2005</p></td><td><p>6581</p></td><td><p>1036</p></td><td><p>522</p></td><td><p>1056</p></td><td><p>31</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p>2004</p></td><td><p>6672</p></td><td><p>1094</p></td><td><p>565</p></td><td><p>1091</p></td><td><p>40</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p>2003</p></td><td><p>6848</p></td><td><p>1026</p></td><td><p>530</p></td><td><p>1083</p></td><td><p>34</p></td><td colspan="2"><p>0</p></td></tr><tr><td><p>2002</p></td><td><p>6826</p></td><td><p>992</p></td><td><p>478</p></td><td><p>1085</p></td><td><p>33</p></td><td colspan="2"><p>1</p></td></tr><tr><td><p>2001</p></td><td><p>6667</p></td><td><p>930</p></td><td><p>456</p></td><td><p>1024</p></td><td><p>30</p></td><td colspan="2"><p>0</p></td></tr><tr><td colspan="4"><p><strong>Source:</strong> MoJ's extract of the Police National Computer</p></td><td colspan="2"><p> </p></td></tr></tbody></table><p> </p><p> </p><p>1) Offenders are counted once in each of the years in which they received a conviction, where the offender was sentenced in multiple years, they will appear more than once in the table</p><p>2) Figures for the years 2020 and 2021 will be impacted by the COVID-19 pandemic.</p><p>3) Previous convictions are counted based on the number of occasions on which offenders have previously received a conviction for any offences recorded on the Police National Computer, including some offences committed outside of England and Wales. Where there were multiple offences on the same occasion, only the primary offence as recorded on the Police National Computer would be counted.</p><p>4) Previous sexual offences will include previous rape offences, therefore the individuals counted in the previous rape convictions column, will also appear in the previous sexual offence columns.</p><p>Rape offences include attempted rape.</p>","Charnwood","Edward Argar",,"2023-03-28T11:33:55.46Z","http://data.parliament.uk/resources/1605534/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1605534/answer",,,"54","Justice","Justice","2023-03-20","Convictions","1","House of Commons","To ask the Secretary of State for Justice, how many offenders sentenced in each of the last five years have (a) one conviction, (b) two convictions and (c) three or more convictions for a (i) knife related crime, (ii) firearms related crime, (iii) rape and (iv) sexual offences.","false","Biography information for Priti Patel","Witham","Priti Patel","169262"
"http://data.parliament.uk/resources/1605535","Ministry of Justice","false","2023-03-28","<p>The Ministry of Justice has published information on the number and amount of compensation orders issued in courts on a principal and all-disposal basis, by offence type, in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1135333/outcomes-by-offence-june-2022-revised-2.xlsx" target="_blank">Outcomes by Offence data tool: June 2022</a>. <br> <br> This information, split by court type, is available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113405/magistrates-court-tool-2021-revised-2.xlsx" target="_blank">Magistrates' court data tool: 2021</a> and the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113406/crown-court-tool-2021-revised-2.xlsx" target="_blank">Crown Court data tool: 2021</a>. This information for the calendar year of 2022 is due for publication in May.</p><p>Please see the accompanying tables for:</p><ul><li>Total value of compensation orders issued;</li><li>The number of defendants issued with a compensation order, by principal sentence outcome and by offence group;</li><li>The 20 largest compensation orders issued in each of the last 5 years, and the offence this was given as a sentence outcome for; and</li><li>Minimum and maximum value of compensation orders issued, by court type.</li></ul><p>Compensation is presented in these tables on an all-disposal basis; this is where compensation is recorded in the four most severe disposals. Data in these tables relate to the years ending June 2018 to June 2022 in England and Wales.</p><p>Figures on total compensation and amount paid, including Scotland and Northern Ireland, are held on HMCTS data systems and presented in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1107287/ccsq_tables_apr_jun_2022.ods" target="_blank">Table A2 in Criminal Court Statistics Quarterly: June 2022 publication</a>. These will differ from the court outcomes figures, which record where the compensation was in the four most serious sentences delivered by the court for the defendant.</p><p>Figures on the amount of compensation orders issued is published in the HMCTS trust statements for <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727387/HMCTS_Trust_Statement_2017-18_v16_web.pdf" target="_blank">2017/18</a>, 2018/19, <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/925314/HMCTS_Trust_Statement_2019-20_ONLINE.pdf" target="_blank">2019/20</a>, <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/925314/HMCTS_Trust_Statement_2019-20_ONLINE.pdf" target="_blank">2020/21</a> and <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090911/HMCTS717_HMCTS_Trust_Statement_21-22_v8_Web.pdf" target="_blank">2021-22</a>.</p><p>Courts may impose a compensation order on an offender requiring them to make financial reparation to the victim for any personal injury, loss or damage resulting from the offence. Compensation may be ordered for such amount as the court considers appropriate having regard to any evidence including any representations made by the offender or prosecutor. There is no limit on the value of a single compensation order handed down to an adult offender. However, in determining whether to make a compensation order, and the amount to be paid under such an order, the court must take into account the financial circumstances of the offender. Courts are required to strike a balance between seeking reparation and not imposing debts that are unrealistic or unenforceable.</p>","Charnwood","Edward Argar","169264 ; 169266 ; 169267 ; 169268","2023-03-28T14:12:32.59Z","http://data.parliament.uk/resources/1605535/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1605535/answer","2023-03-28 PQ 169263 - 169264 - 169266 - 169267 - 169277 Table.xlsx","Table","54","Justice","Justice","2023-03-20","Compensation: Court Orders","1","House of Commons","To ask the Secretary of State for Justice, how many compensation orders were issued in each of the last five years; and what the total value of those compensation orders was.","false","Biography information for Priti Patel","Witham","Priti Patel","169263"
"http://data.parliament.uk/resources/1605536","Ministry of Justice","false","2023-03-28","<p>The Ministry of Justice has published information on the number and amount of compensation orders issued in courts on a principal and all-disposal basis, by offence type, in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1135333/outcomes-by-offence-june-2022-revised-2.xlsx" target="_blank">Outcomes by Offence data tool: June 2022</a>. <br> <br> This information, split by court type, is available in the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113405/magistrates-court-tool-2021-revised-2.xlsx" target="_blank">Magistrates' court data tool: 2021</a> and the <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1113406/crown-court-tool-2021-revised-2.xlsx" target="_blank">Crown Court data tool: 2021</a>. This information for the calendar year of 2022 is due for publication in May.</p><p>Please see the accompanying tables for:</p><ul><li>Total value of compensation orders issued;</li><li>The number of defendants issued with a compensation order, by principal sentence outcome and by offence group;</li><li>The 20 largest compensation orders issued in each of the last 5 years, and the offence this was given as a sentence outcome for; and</li><li>Minimum and maximum value of compensation orders issued, by court type.</li></ul><p>Compensation is presented in these tables on an all-disposal basis; this is where compensation is recorded in the four most severe disposals. Data in these tables relate to the years ending June 2018 to June 2022 in England and Wales.</p><p>Figures on total compensation and amount paid, including Scotland and Northern Ireland, are held on HMCTS data systems and presented in <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1107287/ccsq_tables_apr_jun_2022.ods" target="_blank">Table A2 in Criminal Court Statistics Quarterly: June 2022 publication</a>. These will differ from the court outcomes figures, which record where the compensation was in the four most serious sentences delivered by the court for the defendant.</p><p>Figures on the amount of compensation orders issued is published in the HMCTS trust statements for <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/727387/HMCTS_Trust_Statement_2017-18_v16_web.pdf" target="_blank">2017/18</a>, 2018/19, <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/925314/HMCTS_Trust_Statement_2019-20_ONLINE.pdf" target="_blank">2019/20</a>, <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/925314/HMCTS_Trust_Statement_2019-20_ONLINE.pdf" target="_blank">2020/21</a> and <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/1090911/HMCTS717_HMCTS_Trust_Statement_21-22_v8_Web.pdf" target="_blank">2021-22</a>.</p><p>Courts may impose a compensation order on an offender requiring them to make financial reparation to the victim for any personal injury, loss or damage resulting from the offence. Compensation may be ordered for such amount as the court considers appropriate having regard to any evidence including any representations made by the offender or prosecutor. There is no limit on the value of a single compensation order handed down to an adult offender. However, in determining whether to make a compensation order, and the amount to be paid under such an order, the court must take into account the financial circumstances of the offender. Courts are required to strike a balance between seeking reparation and not imposing debts that are unrealistic or unenforceable.</p>","Charnwood","Edward Argar","169263 ; 169266 ; 169267 ; 169268","2023-03-28T14:12:32.667Z","http://data.parliament.uk/resources/1605536/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1605536/answer","2023-03-28 PQ 169263 - 169264 - 169266 - 169267 - 169277 Table.xlsx","Table","54","Justice","Justice","2023-03-20","Compensation: Court Orders","1","House of Commons","To ask the Secretary of State for Justice, how many compensation orders were issued for each (a) offence and (b) sentence type in each of the last five years; and what the total value compensation orders was for each offence type.","false","Biography information for Priti Patel","Witham","Priti Patel","169264"