"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > uri","answer > attachment > file name","answer > attachment > title","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1141919","Department of Health and Social Care","false","2019-08-06","<p>Public Health England (PHE) has prioritised collecting the necessary data across the National Health Service to enable estimation and monitoring of the proportion of cases, deaths and costs attributable to carbapenemase-resistant Enterobacteriaceae.</p><p>In May 2015 PHE implemented an enhanced surveillance system of all carbapenemase-producing Gram negative bacteria, which was modified in 2019 to maximise efficiency. The health burden of cases, estimated from these data, will be published in the <em>English Surveillance Programme for Antimicrobial Utilisation Report</em> in November 2019.</p><p>The few published reports of outbreaks have estimated costs of at least £1 million, and up to £5 million, all indicating multi-model control measures are required, as outlined in the PHE toolkit for prevention and control of carbapenemase-producing Enterobacteriaceae which is currently being updated.</p><p>Using national surveillance and patient administration data to develop mathematical models, work is ongoing to estimate the reduction in levels of illness and death when specified detection and control measures are applied by 2020. Developed models will enable associated costs incurred to be estimated and the cost-effectiveness of control measures to be established by 2021.</p><p> </p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1141919/answer",,,,"2019-08-06T15:07:02.27Z","http://data.parliament.uk/resources/1141919/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-07-24","Bacterial Diseases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 9 July (HL16592), what is their view of the proportion of each of the resulting illness, deaths and costs that could be prevented by new efforts to prevent transmission; and what are the costs of new measures introduced in 2019 to prevent transmission of carbapenem-resistant Enterobacteriaceae.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL17463"
"http://data.parliament.uk/resources/1135065","Department of Health and Social Care","false","2019-07-09","<p>Public Health England (PHE) has predicted future spread and the health and cost impact to the National Health Service of the Enterobacteriaceae Escherichia coli and a national outbreak of a highly-resistant organism, reflecting carbapenem-resistant Enterobacteriaceae. The models used in this assessment are published in the paper <em>A Risk Assessment of Antibiotic Pan-Drug-Resistance in the UK: Bayesian Analysis of an Expert Elicitation Study</em>. A copy of the paper is attached.</p><p>Such predictions are highly uncertain. There remain unknowns regarding transmission, efficacy of interventions and the additional hospital stay for infected patients (constituting a large part of the cost to the NHS).</p><p>PHE has worked with NHS colleagues, estimating the cost of controlling a carbapenemase-producing Enterobacteriaceae (CPE) outbreak in five London hospitals to be over £1 million. Monitoring costs alongside implementation of PHE’s upcoming update of the CPE toolkit for health and social care is an important component of enabling cost-effectiveness evaluation.</p><p>Staff interviewed about the challenges of implementing the existing CPE toolkit highlighted maintaining awareness and training as key challenges, alongside infection prevention resourcing. An analysis of the responses was published in the paper <em>An evaluation of a toolkit for the early detection, management, and control of carbapenemase-producing Enterobacteriaceae: a survey of acute hospital trusts in England</em>. A copy is attached.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1135065/answer","A Risk Assessment of Antibiotic Pan-Drug-Resistance in the UK.pdf ; An evaluation of a toolkit for the early detection management and control of carbapenemase-producing Enterobacteriaceae. A survey of acute hospital .pdf","Risk Assessment of Antibiotic Pan Drug Resistance ; An evaluation of a toolkit",,"2019-07-09T13:34:21.317Z","http://data.parliament.uk/resources/1135065/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-06-26","Bacterial Diseases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 4 June (HL15832), what assessment they have made of (1) the future costs to the NHS as a result of the spread of carbapenem-resistant Enterobacteriaceae, (2) the costs of new measures introduced in 2019 specifically to prevent the transmission of such Enterobacteriaceae, and (3) the views of infection control nurses on investment to prevent the transmission of such Enterobacteriaceae.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL16692"
"http://data.parliament.uk/resources/1127421","Department of Health and Social Care","false","2019-06-04","<p>The 2018 English surveillance programme for antimicrobial utilisation and resistance report contains information on carbapenem-resistant Escherichia coli (E. coli) causing bloodstream infections in England. In 2017 there were 18 cases. The number of people with other infections and carriage of E. coli resistant to carbapenems is harder to ascertain as surveillance is not as uniform.</p><p>Public Health England (PHE) publishes guidance on the prevention and control of carbapenemase-producing Enterobacteriaceae (including E. coli); guidance is available for both acute and non-acute settings, copies of the <em>Toolkit for managing carbapenemase-producing Enterobacteriaceae in non-acute and community settings</em> and <em>Acute trust toolkit for the early detection, management and control of carbapenemase-producing Enterobacteriaceae</em> are attached. PHE is supporting actions outlined in the United Kingdom’s Tackling Antimicrobial Resistance National Action Plan that aim to prevent and control the transmission of carbapenem-resistant bacteria, which includes reducing the number of specific drug-resistant infections in people by 10% by 2025; reducing UK antimicrobial use in humans by 15% by 2024; and adding carbapenem-resistant Gram-negative infections to the list of notifiable diseases in existing laboratory reporting systems.</p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1127421/answer","Acute_trust_toolkit_for_the_early_detection.pdf ; CPE-Non-AcuteToolkit_CORE.pdf","Acute trust toolkit ; CPE Non Acute toolkit",,"2019-06-04T13:45:10.523Z","http://data.parliament.uk/resources/1127421/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-05-20","Bacterial Diseases","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Blackwood of North Oxford on 14 May (HL15384), what assessment they have made of the number of people, with or without resistant blood stream infections, who have Carbapenem resistant E. coli-like bacteria present in their bodies; and what (1) proposed, and (2) current, initiatives there are to control the transmission of such bacteria.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL15832"
"http://data.parliament.uk/resources/1123746","Department of Health and Social Care","false","2019-05-14","<p>While we can count many successes from our 2013-18 Antimicrobial Resistance (AMR) Strategy, resistance has continued to increase. In the United Kingdom we have seen a 35% increase in resistant blood stream infections in humans from 2013-17.</p><p>The number of bloodstream infections (BSIs) is increasing each year. Although the proportion of antibiotic resistant BSIs remain stable year to year, the burden on resistance increases. This is mostly due to increasing prevalence of E.coli bloodstream infections.</p><p>Estimates of the multi-resistant cases can be made, however not all the bacteria are tested against the same antibiotics, so a definitive number of cases cannot be given. The Public Health England Fingertips tool also has an indicator showing the rolling quarterly average proportion of E. coli blood specimens non-susceptible to at least three of the key antimicrobials (gentamicin, ciprofloxacin, piperacillin/tazobactam, 3rd-generation cephalosporins or carbapenems). For England this is 5.5% with little fluctuation over time.</p><p>This is exactly why the UK’s five-year national action plan for AMR, published alongside the UK 20-year vision for AMR on 24 January 2019, includes a strengthened focus on infection prevention and control, renewing our commitment to halve levels of healthcare associated Gram-negative blood stream infections (mostly E.coli) by 2023-24. The plan also sets a world-first target to reduce the actual numbers of resistant infections, with the aim to reduce them by 10% by 2025.</p><p>We are working with the devolved health administrations to develop consistent methodologies for reporting the incidence and mortality of key antibiotic resistant infections and antimicrobial use to allow us to report progress on the ambitions of the AMR national action plan.</p><p>As reductions in inappropriate prescribing also reduces the risk of promoting the growth of antibiotic-resistant bacteria, interventions to reduce antibiotic prescribing or transmission of the bacteria are complementary.</p><p> </p>","Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1123746/answer",,,,"2019-05-14T16:29:42.253Z","http://data.parliament.uk/resources/1123746/answer","Biography information for Baroness Blackwood of North Oxford","17","Health and Social Care","Health and Social Care","2019-04-29","Antibiotics: Drug Resistance","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the effectiveness of their 2013–18 antimicrobial resistance strategy at addressing the problem of multi-resistant E. coli-like bacteria; what assessment they have made of recent trends in the number of multi-resistant E. coli-like bacteria in the UK; and what factors inform their view of the balance between efforts to reduce transmission and efforts to reduce the use of antibiotics.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL15384"
"http://data.parliament.uk/resources/1121579","Department for Business, Energy and Industrial Strategy","false","2019-04-29","<p>Time spent travelling from one client to another counts as time worked for minimum wage purposes, and the Government is clear that everyone entitled to the National Minimum and Living Wage (NMW) should receive it. Since 2015, the Government has almost doubled the budget for enforcing the NMW to £26.3 million, a record high.</p><p>Anyone who feels they are not receiving the NMW should contact the Advisory, Conciliation and Arbitration Service (Acas), who provide free, impartial information and advice on all aspects of workplace relations and employment law. Where appropriate, Acas can pass on complaints to HMRC for enforcement; HMRC follow up on all complaints received from workers about possible NMW underpayment.</p>","Lord Henley","http://data.parliament.uk/resources/1121579/answer",,,,"2019-04-29T10:09:04.167Z","http://data.parliament.uk/resources/1121579/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-11","Social Services: Pay","2","House of Lords","To ask Her Majesty's Government what steps they are taking to check whether agencies employing careworkers are paying the costs of such workers for their travel between clients.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL15230"
"http://data.parliament.uk/resources/1079482","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>The Government has been clear that it is illegal to let a property out on a short-term basis in London for more than 90 days in a calendar year without appropriate planning permission. Therefore, the Government condemns any actions taken to encourage landlords to break the law.</p><p>We are encouraging the Short Term Accommodation Association (STAA) to drive up standards and promote best practice, and to work with local authorities to support their enforcement and monitoring functions. The STAA has developed a package of measures to help hosts, guests and building managers and owners understand their legal responsibilities, which will help to tackle awareness and enforcement of the 90 night rule.</p><p>Responsibility for enforcing the 90 night rule in London lies with local authorities, as it does for any breaches of planning control, and householders who breach the rules face potentially significant fines.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1079482/answer",,,,"2019-03-13T12:22:22.32Z","http://data.parliament.uk/resources/1079482/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bourne of Aberystwyth on 26 February (HL Deb, col 88), what assessment they have made (1) of reports in the media, as broadcast on BBC1 on 25 February, about companies offering advice to circumvent the 90-day limit for short-term lettings, and (2) of the existing regulatory framework for those who offer such lettings; and what plans they have to ensure that the 90-day limit is enforced.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL14143"
"http://data.parliament.uk/resources/1079483","Ministry of Housing, Communities and Local Government","false","2019-03-13","<p>We welcome the work that the Short Term Accommodation Association (STAA) is doing to drive up standards and promote best practice.</p><p>The STAA is introducing a voluntary industry accreditation scheme for short term rental businesses and hosts that allows properties to become STAA accredited if they meet certain standards, including on health and safety. The accreditation scheme is organised by Quality in Tourism, and has been developed in conjunction with Visit England and piloted with at least three different sized organisations. The scheme is live on the STAA’s website, and will be formally launched on 14 March at the STAA’s Short Stay Show annual industry conference.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1079483/answer",,,,"2019-03-13T12:21:46.107Z","http://data.parliament.uk/resources/1079483/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-28","Holiday Accommodation","2","House of Lords","To ask Her Majesty's Government, further to the reply by Lord Bourne of Aberystwyth on 26 February (HL Deb, col 89), what progress has been made on the introduction of the accreditation body for short-term lettings; what consultation has taken place and is planned to take place; who has been, or will be, consulted; and when they expect such a body to be established.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL14144"
"http://data.parliament.uk/resources/1051951","Ministry of Housing, Communities and Local Government","false","2019-02-11","<p>The Government has not made an assessment of concerns about the growth in short-term letting in Manchester. We believe that it is for local authorities to assess the impact within their area. The Government does however monitor broader trends in private rented housing through the English Housing Survey.</p><p> </p><p> </p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1051951/answer",,,,"2019-02-11T16:43:16.283Z","http://data.parliament.uk/resources/1051951/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-30","Holiday Accommodation: Greater Manchester","2","House of Lords","To ask Her Majesty's Government what assessment they have made of concerns about the growth in short-term letting in Manchester.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL13285"
"http://data.parliament.uk/resources/1029099","Ministry of Housing, Communities and Local Government","false","2019-01-07","<p>We do not intend to introduce new legislation to prohibit short term lets or require households to register these lets. Instead, the Government is encouraging the Short Term Accommodation Association to drive up standards and promote best practice in the industry, and to work with local authorities to support their enforcement and monitoring functions.</p>","Lord Bourne of Aberystwyth","http://data.parliament.uk/resources/1029099/answer",,,,"2019-01-07T16:01:08.35Z","http://data.parliament.uk/resources/1029099/answer","Biography information for Lord Bourne of Aberystwyth","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-12-19","Holiday Accommodation: Registration","2","House of Lords","To ask Her Majesty's Government what assessment they have made of steps taken in other countries requiring home owners to offer only their primary residences as short-term holiday lets and to register with the local council and pay a fee before doing so.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL12447"
"http://data.parliament.uk/resources/1025351","Department for Environment, Food and Rural Affairs","false","2019-01-02","<p>Waste arising from short-term holiday lets has not been discussed as a specific issue with local authorities regarding their powers under section 45(4) of the Environmental Protection Act 1990. We have not had direct representation from local authorities or any concerns raised by them regarding waste from short-term holiday lets and execution of their power under s45 (4). We consider the powers which allow local authorities to charge for waste collection from commercial properties, including short-term holiday lets, are clear and appropriate for dealing with waste from such businesses.</p>","Lord Gardiner of Kimble","http://data.parliament.uk/resources/1025351/answer",,,"HL12318","2019-01-02T12:04:02.803Z","http://data.parliament.uk/resources/1025351/answer","Biography information for Lord Gardiner of Kimble","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-12-14","Holiday Accommodation: Waste Disposal","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Gardiner of Kimble on 25 September (HL10355), what assessment they have made of the extent to which local authorities are using their powers under section 45(4) of the Environmental Protection Act 1990 to charge those who offer short-term holiday lets for additional waste collection.","false","Biography information for Baroness Gardner of Parkes","Baroness Gardner of Parkes","HL12317"
