"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/93597","Home Office","false","2014-10-21","<p>The Government funds the Adult Human Trafficking Care and Co-ordination contract which ensures that potential victims of trafficking receive <br>appropriate care and support once they have been identified. As part of this contract and in compliance with our international obligations (Council of Europe Convention and the EU Directive on Trafficking in Human Beings), the Home Office has made it a core requirement for the Contractor to provide assistance to victims at appropriate stages of criminal proceedings against offenders. The Contractor is also required to cooperate with the police and judicial service in order to assist in the prosecution of potential offenders particularly when requests for information are made.<br><br>Such assistance includes:<br>• explaining to victims the relevant procedures relating to the prosecution of offenders; <br>• encouraging victims to cooperate with any police enquiries and with the wider justice system. <br>• explaining to victims where relevant, what role they will have in court proceedings; and <br>• facilitating access to independent legal support for victims and where appropriate assisting victims to apply for Legal Aid. <br><br>In addition, the police have raised awareness amongst its officers about the need to ensure that victims are at the centre of any modern slavery <br>investigation, this awareness includes how to conduct interviews with traumatised potential victims in order to ensure that they are able to provide <br>the most comprehensive information required to assist in prosecutions.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-21T16:17:39.244339Z","http://data.parliament.uk/resources/93597/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93597/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93597/answer/previousversion/22868","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what procedures her Department has in place to ensure that reliable victim evidence can be gathered and presented in court during prosecutions for trafficking.","false","Biography information for Lord Evans of Rainow","Weaver Vale","Graham Evans","210793"
"http://data.parliament.uk/resources/93616","Home Office","false","2014-10-22","<p>The Home Office has allocated a budget of £2.3 million to raise awareness of Modern Slavery in the UK and promote a new Modern Slavery helpline and website. The objective is to increase reporting of slavery so that more victims can be supported and protected and more perpetrators of this heinous and hidden crime are brought to justice. We have paid for a number of sponsored online and print articles in the Daily Mail and Mail on Sunday to raise awareness of the issue and encourage reporting at a cost of £154,000. We are unable to give a cost for individual articles because of commercial confidentiality. We have also placed a number of sponsored articles in The Daily Telegraph and The Sunday Telegraph at a cost of £125,000.</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-22T16:48:58.5379768Z","http://data.parliament.uk/resources/93616/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/93616/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/93616/answer/previousversion/22876","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-15","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding her Department has allocated for campaigns to promote awareness of human trafficking in the 2014-15 financial year; how much of that funding was spent sponsoring an article in the Daily Mail; and whether her Department has placed sponsored articles placed in any other newspapers.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","210663"
"http://data.parliament.uk/resources/92652","Home Office","false","2014-10-17","<p>So far in 2014, 1166 people have been referred into the National Referral Mechanism as a potential victim of trafficking and have not been granted leave as a result of that referral. This figure includes cases that are still awaiting a decision and may include individuals that have been granted leave under a different category.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:10:26.8521109Z","http://data.parliament.uk/resources/92652/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92652/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92652/answer/previousversion/21951","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who entered the UK in 2014 and claimed to have been trafficked were subsequently found to have no leave to remain in the UK.","false","Biography information for David Hanson","Delyn","Mr David Hanson","209279"
"http://data.parliament.uk/resources/92666","Home Office","false","2014-10-17","<p>The National Referral Mechanism (NRM) is a framework for identifying victims of trafficking and enabling them to access care and support. If the referred person is conclusively identified as a victim of trafficking, what happens next will depend on their immigration status and their own wishes. If it is decided by the Home Office that the person was not trafficked, and there are no other circumstances that would give them a right to live in the UK, they will be offered support to voluntarily return to their country of origin. There will be cases where a person is not entitled to leave to remain on the basis of their referral to the NRM, but do qualify for leave to remain for another reason. The NRM process runs parallel to the considerations of other applications for leave.<br><br>Since 1st May 2013, 116 people entered into the National Referral Mechanism as a potential victim of trafficking have been removed or have voluntarily departed the UK.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:09:48.2159526Z","http://data.parliament.uk/resources/92666/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/92666/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/92666/answer/previousversion/21954","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-10","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, how many alleged victims of human trafficking have been deported since 1 May 2013.","false","Biography information for David Hanson","Delyn","Mr David Hanson","209272"
"http://data.parliament.uk/resources/91843","Attorney General","false","2014-10-13","<p>Claims relating to human trafficking can arise in a range of different types of litigation –for example immigration, unlawful detention or claims under Article 4 of the ECHR (prohibition of slavery and forced labour).</p><p>The Treasury Solicitor’s Department does not maintain data which would readily enable claims from victims of trafficking to be distinguished from the other claims they handle. To obtain an accurate compensation figure would therefore involve disproportionate cost.</p><p> </p>",,"Lord Wallace of Tankerness","2014-10-13T13:05:11.4861143Z","http://data.parliament.uk/resources/91843/answer","Biography information for Lord Wallace of Tankerness","http://data.parliament.uk/resources/91843/answer",,,,,"88","Attorney General","Attorney General","2014-09-26","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government how much compensation has been paid by the Treasury Solicitor in response to claims on behalf of victims of trafficking in each of the last five years.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL1901"
"http://data.parliament.uk/resources/91304","Home Office","false","2014-09-12","<p /> <p>The Salvation Army has committed to publishing data on victims of human trafficking on a monthly basis. The data is now available in a format which can be downloaded and printed and it can be accessed here: <a href="http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report" target="_blank">http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report</a></p><p /> <p>.</p><p /> <p> </p><p />","Staffordshire Moorlands","Karen Bradley","2014-09-12T14:45:04.4210217Z","http://data.parliament.uk/resources/91304/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/91304/answer",,,,,"1","Home Office","Home Office","2014-09-09","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, further to her Answers of 8 September 2014, Official Report, column 467W and 22 July 2014, Official Report, column 1105W, if she will make available the number of victims referred to the Salvation Army in May and August 2014 in a format which can be downloaded and printed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208744"
"http://data.parliament.uk/resources/91305","Home Office","false","2014-09-12","<p> </p><p>The House of Commons Committee Stage of the Modern Slavery Bill is expected to conclude on 14 October. We will publish the Interim Report of the Review before that date in order that the Committee can consider the Report. We will publish the final report in late autumn.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-09-12T14:40:24.8197768Z","http://data.parliament.uk/resources/91305/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/91305/answer",,,,,"1","Home Office","Home Office","2014-09-09","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her contribution of 8 July 2014, Official Report, column 168, on the Modern Slavery Bill, if she will publish the interim review of the National Referral Mechanism before the Committee stage of that Bill is completed; and when she will publish the final review.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","208780"
"http://data.parliament.uk/resources/90169","Home Office","false","2014-09-09","<p /> <p>The data requested for July 2014 can be found on The Salvation Army’s website, at: http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report<br><br>Monthly reports are published on the website providing information on victims that have been supported. In the interests of the victim’s safety, only the <br>region in which the victim was encountered will be provided.<br><br>Upon leaving Government-funded care, a victim is provided with tailored support either to safely return home or integrate in the UK, if they are eligible to do so. Once a victim leaves the service, no formal mechanisms exist to maintain contact with them. However, ongoing support of victims is being considered as part of the review of the National Referral Mechanism.</p><p />","Staffordshire Moorlands","Karen Bradley","2014-09-09T08:09:58.1514648Z","http://data.parliament.uk/resources/90169/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/90169/answer",,,,,"1","Home Office","Home Office","2014-09-01","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what the (a) nationality and (b) gender was of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army in July 2014; in which (a) region and (b) county, each of the suspected victims was found; which agency referred each person to the scheme; in which town the shelter was in which they were placed for the relevant period; and what contact is maintained with each victim after he or she leaves the shelter to ensure he or she is not re-trafficked.","false","Biography information for Margot James","Stourbridge","Margot James","207591"
"http://data.parliament.uk/resources/89758","Home Office","false","2014-09-08","<p /> <p>The data requested for August 2014 can be found on The Salvation Army’s website, at: http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report<br><br>Monthly reports are published on the website providing information on victims that have been supported. In the interests of the victim’s safety, only the <br>region in which the victim was encountered will be provided.<br><br>Upon leaving Government-funded care, a victim is provided with tailored support either to safely return home or integrate in the UK, if they are eligible to do so. Once a victim leaves the service, no formal mechanisms exist to maintain contact with them. However, ongoing support of victims is being considered as part of the review of the National Referral Mechanism.</p><p />","Staffordshire Moorlands","Karen Bradley","2014-09-08T14:54:37.4307936Z","http://data.parliament.uk/resources/89758/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/89758/answer",,,,,"1","Home Office","Home Office","2014-08-29","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, what the nationality and gender was of each suspected victim of trafficking referred to the Trafficking Victim Support Scheme operated by the Salvation Army in August 2014; in which (a) region and (b) county each of the suspected victims was found; which agency referred each person to the Scheme; in which town was the shelter to which they were placed for the relevant period; and what contact is had with each victim after they exit the shelter to ensure they are not re-trafficked.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","207358"
"http://data.parliament.uk/resources/79653","Home Office","false","2014-09-22","<p> </p><p>&quot;There were 450 potential victims of trafficking who were minors at the time of exploitation referred into the National Referral Mechanism in 2013. These referrals were considered by UK Visas and Immigration and the UK Human Trafficking Centre.<br><br>The UK Human Trafficking Centre (UKHTC) do not conduct interviews with potential victims of trafficking. Interviews may take place with other agencies, for example the Police or Social Services, however UKHTC does not keep a record of who conducts the interviews, or when the interviews take place.<br><br>UK Visas and Immigration do conduct interviews where appropriate. Information on the training received by the staff involved in interviewing is not collated centrally and establishing this would incur disproportionate cost. However, all UKVI staff undertaking interviews with children must have undertaken specialist training. In addition, staff may also have received Competent Authority training which includes a two day specialist training course. All reasonable grounds and conclusive ground decisions are taken by trained Competent Authority staff.&quot;</p><p> </p>",,"Lord Bates","2014-09-22T11:17:57.6427286Z","http://data.parliament.uk/resources/79653/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/79653/answer",,,,,"1","Home Office","Home Office","2014-07-28","Human Trafficking","2","House of Lords","To ask Her Majesty’s Government how many child victims of human trafficking were interviewed in 2013 by competent authority staff, as opposed to specialist interviewers.","false","Biography information for The Lord Bishop of Derby",,"The Lord Bishop of Derby","HL1545"
