"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1700796","Ministry of Defence","false","2024-04-23","<p>I refer the hon. Member to the answer I gave on 18 March 2024 to Question 18362 to the right hon. Member for Wentworth and Dearne (John Healey).</p>","South Suffolk","James Cartlidge","2024-04-23T12:35:16.2Z","http://data.parliament.uk/resources/1700796/answer","Biography information for James Cartlidge","http://data.parliament.uk/resources/1700796/answer","18362 - Watchkeeper WK450.docx","Watchkeeper WK450","11","Defence","Defence","2024-04-15","Watchkeeper WK450","1","House of Commons","To ask the Secretary of State for Defence, how many watchkeeper drones the UK has.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","21668"
"http://data.parliament.uk/resources/1693226","Ministry of Defence","false","2024-03-12","<p>The Army continues to implement a number of measures to improve recruitment and regularly assesses the recruiting environment to ensure that demand can be met. January 2024 saw the highest number of monthly applications for Regular soldiers in over six years.</p><p> </p><p>Key points and trends can be found at the below link within the published Quarterly service personnel statistics:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/quarterly-service-personnel-statistics-2024/quarterly-service-personnel-statistics-1-january-2024" target="_blank">Quarterly service personnel statistics 1 January 2024 - GOV.UK (www.gov.uk)</a></p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2024-03-12T15:14:32.827Z","http://data.parliament.uk/resources/1693226/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1693226/answer",,,"11","Defence","Defence","2024-03-04","Army: Recruitment","1","House of Commons","To ask the Secretary of State for Defence, what assessment has been made of trends in the level of army recruitment over the past five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","16704"
"http://data.parliament.uk/resources/1691554","Ministry of Defence","false","2024-03-04","<p>The UK has provided Ukraine with thousands of short and long-range air defence systems and missiles, including six Stormer vehicles fitted with Starstreak missile launchers and Advanced Medium Range Air-to-Air Missiles (AMRAAM) to protect their citizens, front line, and critical national infrastructure.</p><p>In December we announced a further package of around 200 air defence missiles to re-supply UK-developed air defence systems.</p><p>The UK also continues to galvanise international support, with £900 million having been pledged to the UK-established International Fund for Ukraine (IFU), to assist Ukraine in critical areas, including air defence.</p>","Wells","James Heappey","2024-03-04T15:36:24.197Z","http://data.parliament.uk/resources/1691554/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1691554/answer",,,"11","Defence","Defence","2024-02-26","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what military assistance he is offering to Ukraine to help deter attacks on civilians.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15629"
"http://data.parliament.uk/resources/1691555","Ministry of Defence","false","2024-03-05","<p>The Armed Forces enjoy good relationships with schools, primarily in terms of engagement to support Science, Technology, Engineering and Maths (STEM) curriculum areas but this also extends to careers engagement. The Armed Forces only visit when they have been invited by a school to support activities. The visits cover a range of activities such as career events, citizenship talks, science and maths challenges and other indoor or outdoor exercises.</p><p>The Cadet Expansion Programme has focussed on growth in the state sector. Since introduction in 2012, the number of cadet units in state schools has grown by 417% (268 schools). Some new units have also been opened in Independent Schools and here there has been a 12% increase (total 201).</p><p> </p><p>It is important to note that the Armed Forces do not target recruitment activity at under-16s, and no visits to schools by the Armed Forces are directly linked to recruitment, other than specific Careers/Jobs Fairs which generally involve a range of employers. While presentations may be given highlighting the careers available in the Armed Forces, no pupil is ever signed up or able to make a commitment to become a recruit in the Armed Forces during the course of a visit.</p>","South West Wiltshire","Dr Andrew Murrison","2024-03-05T14:59:01.983Z","http://data.parliament.uk/resources/1691555/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1691555/answer",,,"11","Defence","Defence","2024-02-26","Armed Forces: Vocational Guidance","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to engage with schools to help ensure young people are aware of opportunities available to them in the armed forces.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15630"
"http://data.parliament.uk/resources/1691559","Ministry of Defence","false","2024-03-04","<p>Quick Reaction Alert (QRA) Typhoon aircraft based at RAF Coningsby and RAF Lossiemouth are kept at a state of constant readiness and can launch within minutes against a threat to any part of the United Kingdom of Great Britain and Northern Ireland.</p>","Wells","James Heappey","2024-03-04T15:36:47.01Z","http://data.parliament.uk/resources/1691559/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1691559/answer",,,"11","Defence","Defence","2024-02-26","Air Force: Communication","1","House of Commons","To ask the Secretary of State for Defence, whether he has made an assessment of the effectiveness of communications between Royal Air Force Quick Reaction Alert Stations in England and Royal Air Force bases in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","15634"
"http://data.parliament.uk/resources/1685414","Ministry of Defence","false","2024-02-06","<p>The UK, alongside Norway, is leading the Maritime Capability Coalition, to support the development of Ukraine's maritime capability. The UK has already trained 950 Ukrainian Marines and is working with coalition members to continue that training. We are working with the international community to develop Ukraine's counter-mine capabilities, and providing shore-to-ship missiles, air defence, and long-range systems. This will help Ukraine keep its shipping lanes clear of Russian mines and enable them to export grain and other commodities vital to their economy and long-term success.</p>","Wells","James Heappey","2024-02-06T12:03:47.387Z","http://data.parliament.uk/resources/1685414/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1685414/answer",,,"11","Defence","Defence","2024-01-29","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to provide military assistance to help support Ukraine's naval forces in winter 2023-24.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11785"
"http://data.parliament.uk/resources/1684753","Ministry of Defence","false","2024-02-01","<p>Veterans UK is the public facing name given to the administration and payment by the Ministry of Defence of Armed Forces Pensions and the War Pensions and Armed Forces Compensation Schemes, and Veterans Welfare Service. The brand is being retired because it does not exist as an executive agency or standalone entity, and the continued use of the brand causes confusion as to the role of the Department.</p><p>As I said in the House on 8 January 2024 (volume 743, column 11), homelessness is not principally a function of the Ministry of Defence. However, the Veterans Welfare Service, Defence Transition Service and Integrated Personal Commissioning for Veterans provide holistic transition and welfare information, guidance and support to the Armed Forces Community, which includes that in relation to homelessness where the need is specifically linked to Service. This includes responding to housing enquiries from Service leavers and their families with a housing need, including those at risk of homelessness and who require further, additional transitional support.</p><p>The lead for cross Departmental issues effecting Veterans such as homelessness is the Office for Veterans Affairs.</p>","South West Wiltshire","Dr Andrew Murrison","2024-02-01T13:25:44.637Z","http://data.parliament.uk/resources/1684753/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1684753/answer",,,"11","Defence","Defence","2024-01-24","Veterans: Homelessness","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions he has had with Veterans UK on veteran homelessness.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","11336"
"http://data.parliament.uk/resources/1680787","Ministry of Defence","false","2024-01-17","<p>We remain committed to supporting Ukraine’s right to be a sovereign, independent and democratic nation.</p><p> </p><p>This is why on 12 January, on his visit to Kyiv, the Prime Minister announced that the UK will provide an additional £2.5 billion in military aid to Ukraine during Financial Year 2024-25, an increase of £200 million on the previous two years.</p>","Wells","James Heappey","2024-01-17T12:42:28.223Z","http://data.parliament.uk/resources/1680787/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1680787/answer",,,"11","Defence","Defence","2024-01-09","Ukraine: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will make an assessment of the potential merits of allocating additional funding for military support for Ukraine.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","8740"
"http://data.parliament.uk/resources/1668330","Ministry of Defence","false","2023-11-17","<p>As the Minister for Veterans Affairs stated in the House on November 8, the Ministry of Defence's (MOD) plan is to relocate approximately 2,800 Afghans eligible under the Afghan Relocation and Resettlement Policy scheme (ARAP) to the UK by the end of December. Of these, 662 have already safely been relocated to the UK.</p><p> </p><p>The MOD oversees ARAP relocations from Pakistan to the UK, working in partnership with other departments. For the separate Afghan Citizens Resettlement Scheme, flights and travel assistance are arranged by the Home Office and its partners, including the International Organization for Migration.</p><p> </p>","Wells","James Heappey","2023-11-17T11:21:29.237Z","http://data.parliament.uk/resources/1668330/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1668330/answer",,,"11","Defence","Defence","2023-11-08","Afghanistan: Refugees","1","House of Commons","To ask the Secretary of State for Defence, how many Afghan people are in the process of being relocated to the UK from Pakistan by his Department as of 8 November 2023; and under what schemes those relocations are taking place.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","801"
"http://data.parliament.uk/resources/1659536","Ministry of Defence","false","2023-09-18","<p>The UK remains in close coordination with the US on our shared defence and security priorities, including state-based threats and homeland security. It is routine business for each nation state to monitor and protect its own territorial waters in line with international law, as was the case for the US on this issue.</p>","Wells","James Heappey","2023-09-18T15:20:21.177Z","http://data.parliament.uk/resources/1659536/answer","Biography information for James Heappey","http://data.parliament.uk/resources/1659536/answer",,,"11","Defence","Defence","2023-09-11","China and Russia: Warships","1","House of Commons","To ask the Secretary of State for Defence, what information his Department holds on the alleged incursion by a Russo-Chinese flotilla into US waters; and whether he has had recent discussions with his US counterpart on this matter.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","198704"
