"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91913","Church Commissioners","false","2014-10-14","<p>The Church of England supports food banks across the country in various partnership models including with other Churches and the Trussell Trust. Figures for the years specified are not currently available in all the areas requested. The Church of England is currently in the process of conducting a large-scale survey of Church of England parishes, which will provide updated figures, due to be published in 2015.</p><p> </p>","Banbury","Sir Tony Baldry","2014-10-14T09:29:09.93412Z","http://data.parliament.uk/resources/91913/answer","Biography information for Sir Tony Baldry","http://data.parliament.uk/resources/91913/answer",,,,,"9","Church Commissioners","Church Commissioners","2014-09-26","Food Banks: Yorkshire and the Humber","1","House of Commons","To ask the right hon. Member for Banbury, representing the Church Commissioners, how many food banks are supported by the Church of England in (a) Barnsley East constituency, (b) South Yorkshire and (c) Yorkshire and Humber in (i) 2010-11, (ii) 2011-12, (iii) 2012-13 and (iv) 2013-14.","false","Biography information for Michael Dugher","Barnsley East","Michael Dugher","209393"
"http://data.parliament.uk/resources/754005","Church Commissioners","false","2017-09-05","<p>The parish of Scrooby is currently in interregnum. Having spoken with the churchwarden I understand that the Parish Council, congregation and community have taken the decision to improve the facilities in the nearby village hall, rather than at St Wilfrid’s. The decision was in part a consequence of the difficulty of finding a practical and cost effective way to connect the church with the local sewerage network. The circumstances of this particular case also highlight the wider issue of the capacity of volunteers to take on infrastructure projects in complex historic buildings, alongside their other voluntary duties, in a church where there is a vacancy.</p><p>The Diocese of Southwell and Nottingham is committed to working with parishes to help them deliver new facilities, including toilets, to enable wider use of church buildings. Further support and advice on building projects is available from the Church Buildings Council of the Church of England: <a href="https://emea01.safelinks.protection.outlook.com/?url=http%3A%2F%2Fwww.churchcare.co.uk%2F&amp;data=02%7C01%7Canna.caffell%40parliament.uk%7C53cc10203ace47fd1ed108d4d416e88d%7C1ce6dd9eb3374088be5e8dbbec04b34a%7C0%7C0%7C636366642233807387&amp;sdata=72%2F4uqw3w7Ns6bqyMg%2BLPjevf%2FUsHSuYBIssAlLw6v4%3D&amp;reserved=0" target="_blank">http://www.churchcare.co.uk/</a></p>","Meriden","Dame Caroline Spelman","2017-09-05T15:34:21.4Z","http://data.parliament.uk/resources/754005/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/754005/answer",,,,,"9","Church Commissioners","Church Commissioners","2017-07-19","Churches: Nottinghamshire","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made on the provision of toilets at St Wilfrid's Church, Scrooby, Nottinghamshire.","false","Biography information for Lord Mann","Bassetlaw","John Mann","6282"
"http://data.parliament.uk/resources/816856","Church Commissioners","false","2018-01-11","<p>The parish of Scrooby is still currently in interregnum.</p><p>As indicated in my answer on the 05 September 2017 to question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2017-07-19/6282/" target="_blank">6282 </a>it is my understanding that the Parish Council, congregation, and the wider community have taken the decision to improve the facilities in the nearby village hall, rather than at St Wilfrid’s Church. The decision was in part a consequence of the difficulty of finding a practical and cost-effective way to connect the church with the local sewerage network.</p><p>As each church is unique, the Parochial Church Council with the help of the Diocesan Advisory Committee needs to consider how best any new facilities can be accommodated. There may be cases where the space will not comfortably accommodate a toilet or indeed a kitchen, office or meeting room, alongside the liturgical space. There may also be technical or practical difficulties, as in this case.</p>","Meriden","Dame Caroline Spelman","2018-01-11T16:46:33.28Z","http://data.parliament.uk/resources/816856/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/816856/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-01-05","Churches: Nottinghamsshire","1","House of Commons","To ask the hon. Member for Meriden, representing the Church Commissioners, what progress has been made on securing visitor toilets for Scrooby church.","false","Biography information for Lord Mann","Bassetlaw","John Mann","121283"
"http://data.parliament.uk/resources/1288074","Church Commissioners","false","2021-02-24","<p>The review by Dame Moria Gibb in 2017 into Peter Ball, the former Bishop of Gloucester, and the Whitsey review undertaken by His Hon David Pearl in 2019 into Hubert Whitsey, the former Bishop of Chester, are both available in full on the Church of England’s website.</p><p>The Gibb review, ‘An Abuse of Faith’, is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsites%2Fdefault%2Ffiles%2F2017-11%2Freport-of-the-peter-ball-review-210617.pdf&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7Cc16a45430c5d4f2acd9708d8d8b24b2c%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C1%7C637497607562090710%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=59HvL5Rl4crfii%2FP1%2FIhvxIG7RnJOjOV3%2BAL5bcjhwk%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/sites/default/files/2017-11/report-of-the-peter-ball-review-210617.pdf</a></p><p>The Whitsey review is available here: <a href="https://eur02.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.churchofengland.org%2Fsafeguarding%2Foverview%2Fnews-and-views%2Findependent-lessons-learnt-review-bishop-whitsey-case&amp;data=04%7C01%7Csimon.stanley%40churchofengland.org%7Cc16a45430c5d4f2acd9708d8d8b24b2c%7C95e2463b3ab047b49ac1587c77ee84f0%7C0%7C1%7C637497607562100705%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C1000&amp;sdata=lBvsc93FSUSfEsm0DGgAVWkqJWypJuWSThx81ys3zW4%3D&amp;reserved=0" target="_blank">https://www.churchofengland.org/safeguarding/overview/news-and-views/independent-lessons-learnt-review-bishop-whitsey-case</a></p>","South West Bedfordshire","Andrew Selous","2021-02-24T13:19:14.583Z","http://data.parliament.uk/resources/1288074/answer","Biography information for Andrew Selous","http://data.parliament.uk/resources/1288074/answer",,,,,"9","Church Commissioners","Church Commissioners","2021-02-22","Bishops: Offences against Children","1","House of Commons","To ask the Member for South West Bedfordshire, representing the Church Commissioners, what the composition of the (a) Gibbs and (b) Whitsey reviews are; and if he will place non-redacted copies of the reports in the Library.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","156411"
"http://data.parliament.uk/resources/1079348","Church Commissioners","false","2019-03-12","<p>The Church Commissioners have a discretion under the Episcopal Endowments and Stipends Measure 1943, assessed on a case by case basis, to pay the costs of a bishop’s office, including costs in connection with legal claims. Requests to the Church Commissioners for assistance with legal costs are subject to scrutiny by the First Church Estates Commissioner and the QC Commissioner, assisted by staff, to ensure that costs are reasonable in the circumstances.</p>","Meriden","Dame Caroline Spelman","2019-03-12T15:48:27.96Z","http://data.parliament.uk/resources/1079348/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1079348/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-02-28","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what authority set down in the statutes of the Commissioners enabled the payment of £29,800 to meet damages and costs relating to the case of Bishop George Bell; and what steps the Commissioners took to scrutinise that settlement before they made over those funds.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","227049"
"http://data.parliament.uk/resources/1082286","Church Commissioners","false","2019-03-11","<p>Uniquely, Christ Church Oxford is a joint foundation comprising both College and Cathedral.</p><p>The independent tribunal to investigate a complaint against the conduct of the Dean is taking place under the statutes of Christ Church, not under Church legislation. <br>Neither the Church Commissioners nor the wider Church of England have any role in setting the timetable or terms of reference for the tribunal. <br>I am given to understand that the last scheduled hearing is currently timetabled for early July and await the outcome of that process.</p>","Meriden","Dame Caroline Spelman","2019-03-11T16:37:54.767Z","http://data.parliament.uk/resources/1082286/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1082286/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-03-05","Christ Church College","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, when she expects the internal investigation into complaints against the Dean of Christ Church college Oxford to conclude.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","228586"
"http://data.parliament.uk/resources/1128827","Church Commissioners","false","2019-06-05","<p>Planning permissions have been granted across a range of geographies, from County Durham where the affordable housing requirement is currently 15%, to Wells in Somerset where the requirement is 40%.</p><p>On land owned by the Church Commissioners where planning permission has been received and sites sold since 2015, approximately 20% of the homes will be affordable dwellings.</p>","Meriden","Dame Caroline Spelman","2019-06-05T16:25:40.717Z","http://data.parliament.uk/resources/1128827/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1128827/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-03","Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what proportion of residential developments constructed since 2015 (a) on land owned by the Church of England under the direction of the strategic land team and (b) by private developers comprise affordable housing.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","259013"
"http://data.parliament.uk/resources/1130914","Church Commissioners","false","2019-06-13","<p>There have been 295 new affordable homes created on land owned by the Church Commissioners since 2015.</p><p>Details for each Local Authority area are shown in the following table.</p><table><tbody><tr><td><p>Local Authority</p></td><td><p>Number of Affordable Houses Provided</p></td><td><p>Policy Requirement for Number of Affordable Houses</p></td></tr><tr><td><p>Durham</p></td><td><p>34</p></td><td><p>50</p></td></tr><tr><td><p>West Lindsey</p></td><td><p>15</p></td><td><p>30</p></td></tr><tr><td><p>East Cambridgeshire</p></td><td><p>30</p></td><td><p>60</p></td></tr><tr><td><p>Carlisle</p></td><td><p>42</p></td><td><p>42</p></td></tr><tr><td><p>Mendip</p></td><td><p>60</p></td><td><p>60</p></td></tr><tr><td><p>Sunderland</p></td><td><p>23</p></td><td><p>23</p></td></tr><tr><td><p>Arun</p></td><td><p>15</p></td><td><p>15</p></td></tr><tr><td><p>Ashford</p></td><td><p>77</p></td><td><p>77</p></td></tr><tr><td><p>Total</p></td><td><p>295</p></td><td><p>356</p></td></tr></tbody></table><p> </p>","Meriden","Dame Caroline Spelman","2019-06-13T15:52:36.837Z","http://data.parliament.uk/resources/1130914/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1130914/answer",,,,,"9","Church Commissioners","Church Commissioners","2019-06-10","Affordable Housing: Construction","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 5 June 2019 to Question 259013, how many affordable homes have been built by the Church of England or its agents in each local authority area since 2015; and what the affordable housing requirement is in each of those local authority areas.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","262248"
"http://data.parliament.uk/resources/1138229","Church Commissioners","false","2019-07-18","<p>The former First Church Estates Commissioner gave the answer to the General Synod in July 2016, this can be found on page 58 of the Reports and Proceedings of the General Synod: <a href="https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2017-10/July%202016%20Report%20of%20Proceedings%20w.index_.pdf</a>. <br>As the former First Church Estates Commissioner confirmed in his replies on that occasion, it is not the usual practice of the Church Commissioners to report on legal expenditure.</p>","Meriden","Dame Caroline Spelman","2019-07-18T12:12:18.137Z","http://data.parliament.uk/resources/1138229/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer","Meriden","Dame Caroline Spelman","http://data.parliament.uk/resources/1138229/answer/previousversion/128819","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2019-07-10","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 12 March 2019 to Question 227049 on George Bell, whether the £29,800 represents the full payment for all costs incurred by the church in its initial judgement on Bishop George Bell; and what proportion of that sum was used for costs for (a) lawyers and (b) damages.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","275686"
"http://data.parliament.uk/resources/454779","Church Commissioners","false","2016-02-29","<p>A formal claim for compensation was submitted in April 2014 and was settled in the autumn of 2015. The settlement followed a thorough pre-litigation process during which investigations took place.</p><p>Following the settlement of the claim the Bishop of Chichester, the Rt Revd Martin Warner issued a formal apology. The statement can be read on the Church of England’s website at the following address: <a href="https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx" target="_blank">https://www.churchofengland.org/media-centre/news/2015/10/statement-on-the-rt-revd-george-bell-%281883-1958%29.aspx</a></p><p>The statement from Bishop Warner went on to say that “the response from the Diocese of Chichester in 1995, when the survivor first came forward, fell a long way short, not just of what is expected now, but of what we now appreciate you should have had a right to expect then.&quot;</p>","Meriden","Mrs Caroline Spelman","2016-02-29T16:22:30.393Z","http://data.parliament.uk/resources/454779/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/454779/answer",,,,,"9","Church Commissioners","Church Commissioners","2016-02-24","George Bell","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the settlement the Church Commissioners made to the complainant against George Bell was made directly in relation to allegations against Bell, or on the basis that a complaint made under a subsequent Bishop, was not handled in a way which would be expected today.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","28341"
