"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/847143","Department for Transport","true","2018-02-27","<p>The numbers of reported cyclist fatalities and serious injuries that have been recorded in Great Britain for each year since 2007 where poorly maintained roads could be considered to be a contributory factor is provided in the table. A breakdown for all the road networks specified is not available centrally.</p><p><ins class="ministerial">The heading “Poor or defective road surface” cover columns 2 and 3 of the table. Whilst, the heading “Inadequate or masked signs or road markings” cover column 4 and 5.</ins></p><table><tbody><tr><td colspan="6"><p><strong>Reported cyclist serious and fatal injuries in GB where poorly maintained roads is reported as a contributory factor<sup>1</sup></strong></p></td></tr><tr><td colspan="2"><p><strong>Poor or defective road surface </strong></p></td><td colspan="2"><p><strong>Inadequate or masked signs or road markings</strong></p></td></tr><tr><td><p><strong>Year</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td><td><p><strong>Reported Cyclist Fatilities</strong></p></td><td><p><strong>Reported Cyclist Serious Injuries</strong></p></td></tr><tr><td><p>2007</p></td><td><p>2</p></td><td><p>15</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2008</p></td><td><p>0</p></td><td><p>18</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td><p>2009</p></td><td><p>1</p></td><td><p>29</p></td><td><p>0</p></td><td><p>5</p></td></tr><tr><td><p>2010</p></td><td><p>6</p></td><td><p>25</p></td><td><p>0</p></td><td><p>8</p></td></tr><tr><td><p>2011</p></td><td><p>3</p></td><td><p>42</p></td><td><p>1</p></td><td><p>4</p></td></tr><tr><td><p>2012</p></td><td><p>3</p></td><td><p>41</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>2013</p></td><td><p>1</p></td><td><p>38</p></td><td><p>1</p></td><td><p>11</p></td></tr><tr><td><p>2014</p></td><td><p>1</p></td><td><p>55</p></td><td><p>0</p></td><td><p>10</p></td></tr><tr><td><p>2015</p></td><td><p>1</p></td><td><p>45</p></td><td><p>0</p></td><td><p>11</p></td></tr><tr><td><p>2016</p></td><td><p>4</p></td><td><p>60</p></td><td><p>0</p></td><td><p>7</p></td></tr><tr><td colspan="5"><p><strong><em>Source: DfT STATS19 reported road casualties</em></strong></p></td></tr></tbody></table><p> </p><p><sup>1 </sup>Includes only casualties where a police officer attended the scene and in which a contributory factor was reported. In 2016, this related to 73% of reported accidents.</p><p> </p><p>By way of context, cycling in Great Britain has increased over the time period in question, rising from 4 billion kilometres in 2007 to 6 billion kilometres in 2016.</p><p> </p><p>It should be that noted that contributory factors assigned by police officers do not assign blame for the accident to any specific road user, however they do provide some insight into why and how road accidents occur. They give an indication of which factors the attending officer thought contributed to the accident. Officers do not need to carry out a full investigation of the incident before allocating contributory factors; they usually use professional judgement about what they can see at the scene.</p><p> </p><p>Not all accidents are included in the contributory factor data; only accidents where the police attended the scene and reported at least one contributory factor are included. A total of 73% of accidents reported to the police in 2016 met these criteria although each accident can have multiple contributory factors attributed to them.</p>","Hereford and South Herefordshire","Jesse Norman","2018-02-27T16:45:50.58Z","2018-03-15T15:22:13.737Z","http://data.parliament.uk/resources/847143/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/847143/answer",,,"http://data.parliament.uk/resources/847143/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/847143/answer/previousversion/43590","Biography information for Jesse Norman","27","Transport","Transport","2018-02-22","Cycling: Accidents","1","House of Commons","To ask the Secretary of State for Transport, how many cyclists have died or suffered serious injuries where the cause has been attributed to poorly-maintained roads by (a) local councils, (b) Highways England, (c) Transport Scotland and (d) the Welsh Government in each year since 2007.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","129317"
"http://data.parliament.uk/resources/846224","Department for Transport","false","2018-03-01","<p>The number of overtime hours worked by staff in the Department (including Central Department and Executive Agencies) in each of the last 12 months is in the attached table.</p>","Wealden","Ms Nusrat Ghani","2018-03-01T15:04:10.22Z",,"http://data.parliament.uk/resources/846224/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/846224/answer","128904 - West.docx","UIN 128904 - Table showing overtime breakdown","http://data.parliament.uk/resources/846224/answer",,,,,"27","Transport","Transport","2018-02-21","Department for Transport: Overtime","1","House of Commons","To ask the Secretary of State for Transport, how many hours of overtime have been worked by staff in his Department in each of the last 12 months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","128904"
"http://data.parliament.uk/resources/823695","Department for Transport","false","2018-01-24","<p><strong> </strong>(a) The department estimates single use disposable cups per year of 31,117.</p><p> </p><p>(b) Of this figure; at least 22,800 are recyclable cups.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-01-24T13:52:16.09Z",,"http://data.parliament.uk/resources/823695/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/823695/answer",,,"http://data.parliament.uk/resources/823695/answer",,,,,"27","Transport","Transport","2018-01-16","Department for Transport: Beverage Containers","1","House of Commons","To ask the Secretary of State for Transport, what estimate has been made of the number of single use disposable cups that are (a) used each year and (b) sent for recycling by his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","123146"
"http://data.parliament.uk/resources/778290","Department for Transport","false","2017-11-03","<p>The Department continues to engage with a wide range of stakeholders on the delivery of the Cycling and Walking Investment Strategy. I met with representatives from the main walking and cycling organisations on 19 September to discuss various matters including how the Department might best benefit from their expertise in delivering the strategy, and have met regularly with Cycling and Walking stakeholders since then. In the light of this discussion, the Department has decided to establish a more informal stakeholder advisory group to ensure that cycling and walking policies are informed by regular dialogue with the relevant organisations. I will be meeting regularly with the group myself so that I can listen to and consider their views.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2017-11-03T12:41:37.95Z",,"http://data.parliament.uk/resources/778290/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/778290/answer",,,"http://data.parliament.uk/resources/778290/answer",,,,,"27","Transport","Transport","2017-10-26","Cycling and Walking","1","House of Commons","To ask the Secretary of State for Transport, what the timetable is for the appointment of the Chair and expert panel of the Cycling and Walking Investment Strategy.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","109991"
"http://data.parliament.uk/resources/778291","Department for Transport","false","2017-11-03","<p>The Highway Code already gives advice to look out for other road users when turning. When the Department carries out the next revision to the Code it will as usual undertake a consultation on any proposed changes. The forthcoming Cycle Safety Review may offer an opportunity to review proposals and evidence on this matter in relation to cyclists.</p>","Hereford and South Herefordshire","Jesse Norman","2017-11-03T12:45:43.967Z",,"http://data.parliament.uk/resources/778291/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/778291/answer",,,"http://data.parliament.uk/resources/778291/answer",,,,,"27","Transport","Transport","2017-10-26","Highway Code","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to review the Highway Code so that motorists are obliged to give way on turning into or out of side roads to protect people crossing those roads.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","110009"
"http://data.parliament.uk/resources/768191","Department for Transport","false","2017-10-16","<p>The Crossrail 2 Strategic Outline Business Case, submitted to the Department by Transport for London, is currently under consideration by the Government to ensure it is a robust investment and delivers value for money. This includes the detailed assessment of the potential benefits of the scheme. No final decisions have yet been taken on the Crossrail 2 route.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-10-16T14:55:52.8Z",,"http://data.parliament.uk/resources/768191/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/768191/answer",,,"http://data.parliament.uk/resources/768191/answer",,,,,"27","Transport","Transport","2017-10-10","Crossrail 2 Line: Haringey","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the transport benefits that Crossrail 2 would bring to Hornsey and Wood Green.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","106975"
"http://data.parliament.uk/resources/754900","Department for Transport","false","2017-09-08","<p>Transport in London is devolved to the Mayor of London and it is for him to determine policy and monitor use on the London transport network.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-08T09:11:32.667Z",,"http://data.parliament.uk/resources/754900/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/754900/answer",,,"http://data.parliament.uk/resources/754900/answer",,,,,"27","Transport","Transport","2017-07-20","London Underground: Overcrowding","1","House of Commons","To ask the Secretary of State for Transport, what recent assessment he has made of the level of passenger overcrowding on the London Underground.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6599"
"http://data.parliament.uk/resources/754921","Department for Transport","false","2017-09-08","<p>Ministers and officials at the Department for Transport hold regular meetings with the Mayor of London, officials in his office and Transport for London. A range of topics are discussed at these meetings including the upgrade of the underground network. The most recent meeting between the Secretary of State and the Mayor was held on 18 July.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-08T09:07:54.3Z",,"http://data.parliament.uk/resources/754921/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/754921/answer",,,"http://data.parliament.uk/resources/754921/answer",,,,,"27","Transport","Transport","2017-07-20","London Underground","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with (a) the Mayor of London and (b) TFL on expanding and upgrading the London Underground network.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6746"
"http://data.parliament.uk/resources/754922","Department for Transport","false","2017-09-08","<p>Ministers and officials from the Department for Transport hold regular meetings with the Mayor of London, officials in his office and officials from Transport for London. A range of issues may be discussed at these meetings. The most recent meeting between the Secretary of State and the Mayor was on 18 July.</p>","Hereford and South Herefordshire","Jesse Norman","2017-09-08T09:15:18.887Z",,"http://data.parliament.uk/resources/754922/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/754922/answer",,,"http://data.parliament.uk/resources/754922/answer",,,,,"27","Transport","Transport","2017-07-20","London Underground","1","House of Commons","To ask the Secretary of State for Transport, what recent he has had with (a) the Mayor of London and (b) TFL on capacity of and crowding on the London Underground.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6747"
"http://data.parliament.uk/resources/754923","Department for Transport","false","2017-09-08","<p>The Government recognises the case for capacity improvements in London and the wider South East, such as those that Crossrail 2 could deliver. We are currently analysing the Strategic Outline Business Case, submitted by Transport for London, to ensure it is a robust investment with a fair and credible funding plan, as recommended by the National Infrastructure Commission. Our next steps to deliver those capacity improvements, including any decisions on future funding for the proposed scheme, will be decided when that analysis is complete.</p>","Blackpool North and Cleveleys","Paul Maynard","2017-09-08T08:21:11.897Z",,"http://data.parliament.uk/resources/754923/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/754923/answer",,,"http://data.parliament.uk/resources/754923/answer",,,,,"27","Transport","Transport","2017-07-20","Crossrail 2 Line","1","House of Commons","To ask the Secretary of State for Transport, when he expects to make a decision on future funding for Crossrail 2.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","6743"
