"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/722955","Department for Transport","false","2017-04-24","<p>The Department for Transport convened a roundtable meeting with external stakeholders, including some local authorities, in March 2016 following the withdrawal of my Hon Friend, the Hon Member for North Dorset’s (Simon Hoare) Private Member’s Bill which sought to ban pavement parking nationally. A possible pavement parking ban in the rest of England outside London was discussed. However, it was identified at the roundtable that the major concerns affecting the ability to introduce and enforce a pavement parking prohibition were issues relating to the processing of Traffic Regulation Orders (TROs). We plan to launch a survey in Summer 2017 in order to gather evidence about the current situation, the costs and timescales for processing TROs, and information about options for change.</p>","Harrogate and Knaresborough","Andrew Jones","2017-04-24T14:11:18.177Z","http://data.parliament.uk/resources/722955/answer","Biography information for Andrew Jones","http://data.parliament.uk/resources/722955/answer",,,"27","Transport","Transport","2017-04-20","Parking: Pedestrian Areas","1","House of Commons","To ask the Secretary of State for Transport, what progress he has made on developing legislative proposals on pavement parking.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","71396"
"http://data.parliament.uk/resources/722416","Cabinet Office","false","2017-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-24T15:49:21.38Z","http://data.parliament.uk/resources/722416/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722416/answer","PQ 71230.pdf","UKSA Response to PQ71230","53","Cabinet Office","Cabinet Office","2017-04-19","Pay","1","House of Commons","To ask the Minister for the Cabinet Office, how many people are estimated to be working and earning £11,500 or less per annum in the current financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71230"
"http://data.parliament.uk/resources/722417","Cabinet Office","false","2017-04-24","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore","2017-04-24T15:50:55.12Z","http://data.parliament.uk/resources/722417/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/722417/answer","PQ71231 .pdf","UKSA Response to PQ71231","53","Cabinet Office","Cabinet Office","2017-04-19","Older Workers","1","House of Commons","To ask the Minister for the Cabinet Office, how many people were estimated to be working beyond their 65th birthday in each of the last two years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71231"
"http://data.parliament.uk/resources/722420","HM Treasury","false","2017-04-24","<p>At Budget 17, the Office for Budget Responsibility forecast public sector net debt to be 88.8% of GDP – £1829.7bn – at the end of the financial year 2017-18.</p>","South West Hertfordshire","Mr David Gauke","2017-04-24T13:55:44.213Z","http://data.parliament.uk/resources/722420/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/722420/answer",,,"14","Treasury","CaTreasury","2017-04-19","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of public sector net debt at the end of the current financial year.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","71229"
"http://data.parliament.uk/resources/722421","HM Treasury","false","2017-04-24","<p>I refer the honourable member for Linlithgow and East Falkirk to the answer given on 24 April 2017 to his previous question on this subject.</p>","Battersea","Jane Ellison","2017-04-24T14:35:26.473Z","http://data.parliament.uk/resources/722421/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/722421/answer",,,"14","Treasury","CaTreasury","2017-04-19","Taxation: Landlords","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the potential effect of taxing landlords on their income rather than profit on the cost of rent for tenants.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","71284"
"http://data.parliament.uk/resources/722422","HM Treasury","false","2017-04-24","<p>Changes to staffing levels within HM Revenue and Customs will be dependent on the outcome of EU exit negotiations.</p><p> </p>","Battersea","Jane Ellison","2017-04-24T12:02:50.033Z","http://data.parliament.uk/resources/722422/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/722422/answer",,,"14","Treasury","CaTreasury","2017-04-19","Revenue and Customs: Staff","1","House of Commons","To ask Mr Chancellor of the Exchequer, what plans he has to increase staffing levels in HM Revenue and Customs after the UK has left the EU and EU customs union.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","71300"
"http://data.parliament.uk/resources/722424","HM Treasury","false","2017-04-24","<p>HM Revenue and Customs (HMRC) considers requests for ACAS Early Conciliations with an open mind and on a case by case basis, in consultation with ACAS. If a particular case has already gone through a robust internal appeal process, or is still going through HMRC internal procedures, then a request for Early Conciliation is likely to be declined.</p>","Battersea","Jane Ellison","2017-04-24T12:06:50.82Z","http://data.parliament.uk/resources/722424/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/722424/answer",,,"14","Treasury","CaTreasury","2017-04-19","ACAS","1","House of Commons","To ask Mr Chancellor of the Exchequer, what the policy of HM Revenue and Customs is on requests for ACAS Early Conciliations made by its employees who are seeking to resolve workplace disputes.","true","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","71244"
"http://data.parliament.uk/resources/722426","Church Commissioners","false","2017-04-24","<p>At parish and diocesan level the Church is closely involved in providing support to homeless people through night shelters and other activities, and raising funds and awareness. Recently in the House of Lords bishops supported the Homelessness Reduction Bill.</p><p>In the Torbay area the Vicar on the Streets initiative undertaken by Revd Gary Deighton of St George's Church, Goodrington, and the Winter Night Shelter run by local churches have both made a real difference to the issues of homelessness. The clergy and parishioners of Goodrington and Torbay have raised nearly five thousand pounds over the period of Lent to support the Shekinah Mission, which works across Devon to provide a safe space for people to develop their skills, regain their self-worth and go on to live independent and fulfilling lives.</p>","Meriden","Dame Caroline Spelman","2017-04-24T10:03:04.493Z","http://data.parliament.uk/resources/722426/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/722426/answer",,,"9","Church Commissioners","Church Commissioners","2017-04-19","Homelessness","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to support local projects tackling homelessness.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","71313"
"http://data.parliament.uk/resources/722429","Department for Communities and Local Government","false","2017-04-24","<p>The Department publishes a detailed description of the methodology used to calculate the household projections, which can be found here: <a href="https://www.gov.uk/government/statistics/2014-based-household-projections-methodology" target="_blank">https://www.gov.uk/government/statistics/2014-based-household-projections-methodology</a></p><p>It should be noted that as of 23 January 2017, the responsibility for the household projections has been transferred to the Office for National Statistics, who are responsible for all future publications.</p><p> </p>","Croydon Central","Gavin Barwell","2017-04-24T14:28:21.887Z","http://data.parliament.uk/resources/722429/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/722429/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-04-19","Households","1","House of Commons","To ask the Secretary of State for Communities and Local Government, how his Department calculated household projections provided in its publication, 2014-based household projections in England, 2014 to 2039.","false","Biography information for Mr David Nuttall","Bury North","Mr David Nuttall","71390"
"http://data.parliament.uk/resources/722431","Department for Communities and Local Government","false","2017-04-24","<p>Under the Housing and Planning Act 2016 local authorities can be required to make a payment in respect of their higher value housing that is expected to become vacant in any year. The legislation requires various statutory processes to be followed, including consulting representatives of local government and relevant professional bodies before issuing a determination, setting out local authorities’ payments. Local authorities will not be required to make a payment in respect of their higher value vacant housing in 2017/18.</p>","Croydon Central","Gavin Barwell","2017-04-24T15:55:25.347Z","http://data.parliament.uk/resources/722431/answer","Biography information for Lord Barwell","http://data.parliament.uk/resources/722431/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-04-19","Council Housing: Sales","1","House of Commons","To ask the Secretary of State for Communities and Local Government, if he will proceed with the forced sale of council homes and other assets to fund the Right to Buy.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","71362"
