"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/62079","Home Office","false","2014-06-30","<p> </p><p>The table below shows the number of full-time equivalent (FTE) staff employed <br>in the Belfast Passport Office in each of the last five years.</p><p> </p><p> </p><table><tbody><tr><td> </td><td><p><strong>Mar-10</strong></p></td><td><p><strong>Mar-11</strong></p></td><td><p><strong>Mar-12</strong></p></td><td><p><strong>Mar-13</strong></p></td><td><p><strong>Mar-14</strong></p></td></tr><tr><td><p><strong>FTEs</strong></p></td><td><p>171</p></td><td><p>163</p></td><td><p>160</p></td><td><p>182</p></td><td><p>205</p></td></tr></tbody></table><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-06-30T15:34:56.0642847Z","http://data.parliament.uk/resources/62079/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62079/answer",,,"1","Home Office","Home Office","2014-06-16","HM Passport Office: Belfast","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff were employed in the Passport Office in Belfast in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","200956"
"http://data.parliament.uk/resources/62092","Home Office","false","2014-06-24","<p> </p><p>Drink driving is a summary offence, and not a notifiable offence. The Home Office only collects data on notifiable offences. <br><br>The number of defendants proceeded against at magistrates' courts and found guilty at all courts for offences relating to drink driving, in England and Wales from 2009 to 2013 can be viewed in Table 1. The same data for Suffolk can be viewed in Table 2. This data is held by the Ministry of Justice.<br><br>Data is not available below Police Force Area level, and so data for Bury St Edmunds cannot be provided.</p><p> </p>","Lewes","Norman Baker",,"2014-06-24T14:09:57.6533016Z","http://data.parliament.uk/resources/62092/answer","Biography information for Norman Baker","http://data.parliament.uk/resources/62092/answer","PQ 200852- table.xls","Offences relating to drink driving ","1","Home Office","Home Office","2014-06-16","Driving under Influence","1","House of Commons","To ask the Secretary of State for the Home Department, how many drink-driving offences were recorded in (a) Bury St Edmunds, (b) Suffolk and (c) England and Wales in each of the last five years; and how many successful prosecutions for such offences there have been.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","200852"
"http://data.parliament.uk/resources/62093","Home Office","false","2014-06-24","<p> </p><p>As was the case under previous administrations, details of internal meetings are not normally disclosed.</p><p> </p>","Staffordshire Moorlands","Karen Bradley",,"2014-06-24T14:03:28.6755061Z","http://data.parliament.uk/resources/62093/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/62093/answer",,,"1","Home Office","Home Office","2014-06-16","Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, how many meetings she has had with her Department's Chief Scientific Adviser in the last 12 months.","false","Biography information for Liam Byrne","Birmingham, Hodge Hill","Mr Liam Byrne","200790"
"http://data.parliament.uk/resources/62094","Home Office","false","2014-07-08","<p> </p><p> </p><p>he table below shows the number of straightforward passport applications <br>received within the UK which were processed within 3 weeks.</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Proportion of straightforward applications processed within 3 weeks</strong></p></td></tr><tr><td><p>Dec 13</p></td><td><p>99.99%</p></td></tr><tr><td><p>Jan 14</p></td><td><p>99.99%</p></td></tr><tr><td><p>Feb 14</p></td><td><p>99.98%</p></td></tr><tr><td><p>Mar 14</p></td><td><p>99.95%</p></td></tr><tr><td><p>Apr 14</p></td><td><p>99.59%</p></td></tr><tr><td><p>May 14</p></td><td><p>92.26%</p></td></tr></tbody></table><p> </p><p><br>Her Majesty's Passport Office does not hold a further breakdown of this information by <br>application type. The cost of bringing that information together would be <br>disproportionate and so it is not possible to provide the information you have <br>requested.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-08T14:10:55.6224732Z","http://data.parliament.uk/resources/62094/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62094/answer",,,"1","Home Office","Home Office","2014-06-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of (a) adult and (b) child passport renewal applications were processed within the three-week service standard in each of the last six months.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200841"
"http://data.parliament.uk/resources/62099","Home Office","false","2014-07-14","<p> </p><p>Historical data on the number of upgrades from a standard application to a <br>premium service is not collated centrally.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire",,"2014-07-14T16:14:05.1875518Z","http://data.parliament.uk/resources/62099/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/62099/answer",,,"1","Home Office","Home Office","2014-06-16","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of passport renewal applications have been upgraded from a standard application to the premium service in each of the last six months.","false","Biography information for Mr Bob Ainsworth","Coventry North East","Mr Bob Ainsworth","200748"
"http://data.parliament.uk/resources/61879","Home Office","false","2014-06-30","<p> </p><p>Any failure against the contractual critical service levels may result in <br>deductions against their submitted invoices. In the event of continuous and <br>unacceptable failures the Department has the ability to terminate the contract.<br><br>The performance of Teleperformance as with all of our contracts is subject to <br>close Home Office scrutiny. The governance processes include regular meetings <br>at all levels, from local operational teams up to senior official levels, to <br>allow in-depth reviews of performance against the service standards set out in <br>the contract, and to provide an escalation route to resolve any issues that may <br>arise. We also expect suppliers to provide continuous improvement in delivery <br>of customer services over the course of the contract, which is also monitored <br>through these processes.<br><br>The Department withheld payment of the contractual transitional payment until <br>transition was complete in each country where Teleperformance operates. This <br>has now been has now been approved for payment in countries where visa<br>application centres (VACs) are operational but withheld in locations still to <br>be transitioned. Ongoing contractual payments will be subject to the service <br>credit process outlined above.<br><br>The data required to judge performance against contractual service standards is <br>not yet available. We are not aware of any withdrawn applications linked to <br>delays in processing at the identified visa application centres since they took <br>over this service. The Home Office is currently collating data on complaints <br>for the period since Teleperformance commenced operations and it is not <br>available for publication. <br><br>UK Visas &amp; Immigration has worked closely with Teleperformance from the point <br>at which contracts were awarded to prepare for live operations, including the <br>summer peak. Annual and monthly application volumes and forecast figures for <br>2014 were provided to Teleperformance as part of the tender process and local <br>discussions have taken place to determine the number of appointment slots <br>available. Opening hours have been extended and appointment availability has <br>been increased in a number of locations to prepare for the summer period. Where <br>VACs are open every day, the availability of appointment slots is continually <br>monitored, with further measures being taken if appointments are consistently <br>fully booked.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","200686 ; 200687 ; 200688 ; 200697 ; 200698 ; 200699 ; 200702","2014-06-30T15:23:52.0553132Z","http://data.parliament.uk/resources/61879/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61879/answer",,,"1","Home Office","Home Office","2014-06-13","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of all UK visa applications processed by TPContact in (a) Israel, (b) Russia, (c) South Africa and (d) Ukraine have been subject to delays outside the stated service standards.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","200696"
"http://data.parliament.uk/resources/61880","Home Office","false","2014-06-30","<p> </p><p>Any failure against the contractual critical service levels may result in <br>deductions against their submitted invoices. In the event of continuous and <br>unacceptable failures the Department has the ability to terminate the contract.<br><br>The performance of Teleperformance as with all of our contracts is subject to <br>close Home Office scrutiny. The governance processes include regular meetings <br>at all levels, from local operational teams up to senior official levels, to <br>allow in-depth reviews of performance against the service standards set out in <br>the contract, and to provide an escalation route to resolve any issues that may <br>arise. We also expect suppliers to provide continuous improvement in delivery <br>of customer services over the course of the contract, which is also monitored <br>through these processes.<br><br>The Department withheld payment of the contractual transitional payment until <br>transition was complete in each country where Teleperformance operates. This <br>has now been has now been approved for payment in countries where visa<br>application centres (VACs) are operational but withheld in locations still to <br>be transitioned. Ongoing contractual payments will be subject to the service <br>credit process outlined above.<br><br>The data required to judge performance against contractual service standards is <br>not yet available. We are not aware of any withdrawn applications linked to <br>delays in processing at the identified visa application centres since they took <br>over this service. The Home Office is currently collating data on complaints <br>for the period since Teleperformance commenced operations and it is not <br>available for publication. <br><br>UK Visas &amp; Immigration has worked closely with Teleperformance from the point <br>at which contracts were awarded to prepare for live operations, including the <br>summer peak. Annual and monthly application volumes and forecast figures for <br>2014 were provided to Teleperformance as part of the tender process and local <br>discussions have taken place to determine the number of appointment slots <br>available. Opening hours have been extended and appointment availability has <br>been increased in a number of locations to prepare for the summer period. Where <br>VACs are open every day, the availability of appointment slots is continually <br>monitored, with further measures being taken if appointments are consistently <br>fully booked.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","200686 ; 200687 ; 200688 ; 200696 ; 200698 ; 200699 ; 200702","2014-06-30T15:23:52.1646861Z","http://data.parliament.uk/resources/61880/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61880/answer",,,"1","Home Office","Home Office","2014-06-13","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of all UK visa applications processed by TPContact in all its overseas service centres have been subject to delays outside the stated service standards.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","200697"
"http://data.parliament.uk/resources/61881","Home Office","false","2014-06-30","<p> </p><p>Any failure against the contractual critical service levels may result in <br>deductions against their submitted invoices. In the event of continuous and <br>unacceptable failures the Department has the ability to terminate the contract.<br><br>The performance of Teleperformance as with all of our contracts is subject to <br>close Home Office scrutiny. The governance processes include regular meetings <br>at all levels, from local operational teams up to senior official levels, to <br>allow in-depth reviews of performance against the service standards set out in <br>the contract, and to provide an escalation route to resolve any issues that may <br>arise. We also expect suppliers to provide continuous improvement in delivery <br>of customer services over the course of the contract, which is also monitored <br>through these processes.<br><br>The Department withheld payment of the contractual transitional payment until <br>transition was complete in each country where Teleperformance operates. This <br>has now been has now been approved for payment in countries where visa<br>application centres (VACs) are operational but withheld in locations still to <br>be transitioned. Ongoing contractual payments will be subject to the service <br>credit process outlined above.<br><br>The data required to judge performance against contractual service standards is <br>not yet available. We are not aware of any withdrawn applications linked to <br>delays in processing at the identified visa application centres since they took <br>over this service. The Home Office is currently collating data on complaints <br>for the period since Teleperformance commenced operations and it is not <br>available for publication. <br><br>UK Visas &amp; Immigration has worked closely with Teleperformance from the point <br>at which contracts were awarded to prepare for live operations, including the <br>summer peak. Annual and monthly application volumes and forecast figures for <br>2014 were provided to Teleperformance as part of the tender process and local <br>discussions have taken place to determine the number of appointment slots <br>available. Opening hours have been extended and appointment availability has <br>been increased in a number of locations to prepare for the summer period. Where <br>VACs are open every day, the availability of appointment slots is continually <br>monitored, with further measures being taken if appointments are consistently <br>fully booked.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","200686 ; 200687 ; 200688 ; 200696 ; 200697 ; 200699 ; 200702","2014-06-30T15:23:52.2740603Z","http://data.parliament.uk/resources/61881/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61881/answer",,,"1","Home Office","Home Office","2014-06-13","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many complaints she has received about UK visa applications processed by TPContact in (a) Israel, (b) Russia, (c) South Africa and (d) Ukraine to date.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","200698"
"http://data.parliament.uk/resources/61882","Home Office","false","2014-06-30","<p> </p><p>Any failure against the contractual critical service levels may result in <br>deductions against their submitted invoices. In the event of continuous and <br>unacceptable failures the Department has the ability to terminate the contract.<br><br>The performance of Teleperformance as with all of our contracts is subject to <br>close Home Office scrutiny. The governance processes include regular meetings <br>at all levels, from local operational teams up to senior official levels, to <br>allow in-depth reviews of performance against the service standards set out in <br>the contract, and to provide an escalation route to resolve any issues that may <br>arise. We also expect suppliers to provide continuous improvement in delivery <br>of customer services over the course of the contract, which is also monitored <br>through these processes.<br><br>The Department withheld payment of the contractual transitional payment until <br>transition was complete in each country where Teleperformance operates. This <br>has now been has now been approved for payment in countries where visa<br>application centres (VACs) are operational but withheld in locations still to <br>be transitioned. Ongoing contractual payments will be subject to the service <br>credit process outlined above.<br><br>The data required to judge performance against contractual service standards is <br>not yet available. We are not aware of any withdrawn applications linked to <br>delays in processing at the identified visa application centres since they took <br>over this service. The Home Office is currently collating data on complaints <br>for the period since Teleperformance commenced operations and it is not <br>available for publication. <br><br>UK Visas &amp; Immigration has worked closely with Teleperformance from the point <br>at which contracts were awarded to prepare for live operations, including the <br>summer peak. Annual and monthly application volumes and forecast figures for <br>2014 were provided to Teleperformance as part of the tender process and local <br>discussions have taken place to determine the number of appointment slots <br>available. Opening hours have been extended and appointment availability has <br>been increased in a number of locations to prepare for the summer period. Where <br>VACs are open every day, the availability of appointment slots is continually <br>monitored, with further measures being taken if appointments are consistently <br>fully booked.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","200686 ; 200687 ; 200688 ; 200696 ; 200697 ; 200698 ; 200702","2014-06-30T15:23:52.3677971Z","http://data.parliament.uk/resources/61882/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61882/answer",,,"1","Home Office","Home Office","2014-06-13","Visas","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK visa applications processed by TPContact in (a) Israel, (b) Russia, (c) South Africa and (d) Ukraine have been withdrawn by the applicant after the service standard for processing time has been missed in the last five years.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","200699"
"http://data.parliament.uk/resources/61883","Home Office","false","2014-06-30","<p> </p><p>Any failure against the contractual critical service levels may result in <br>deductions against their submitted invoices. In the event of continuous and <br>unacceptable failures the Department has the ability to terminate the contract.<br><br>The performance of Teleperformance as with all of our contracts is subject to <br>close Home Office scrutiny. The governance processes include regular meetings <br>at all levels, from local operational teams up to senior official levels, to <br>allow in-depth reviews of performance against the service standards set out in <br>the contract, and to provide an escalation route to resolve any issues that may <br>arise. We also expect suppliers to provide continuous improvement in delivery <br>of customer services over the course of the contract, which is also monitored <br>through these processes.<br><br>The Department withheld payment of the contractual transitional payment until <br>transition was complete in each country where Teleperformance operates. This <br>has now been has now been approved for payment in countries where visa<br>application centres (VACs) are operational but withheld in locations still to <br>be transitioned. Ongoing contractual payments will be subject to the service <br>credit process outlined above.<br><br>The data required to judge performance against contractual service standards is <br>not yet available. We are not aware of any withdrawn applications linked to <br>delays in processing at the identified visa application centres since they took <br>over this service. The Home Office is currently collating data on complaints <br>for the period since Teleperformance commenced operations and it is not <br>available for publication. <br><br>UK Visas &amp; Immigration has worked closely with Teleperformance from the point <br>at which contracts were awarded to prepare for live operations, including the <br>summer peak. Annual and monthly application volumes and forecast figures for <br>2014 were provided to Teleperformance as part of the tender process and local <br>discussions have taken place to determine the number of appointment slots <br>available. Opening hours have been extended and appointment availability has <br>been increased in a number of locations to prepare for the summer period. Where <br>VACs are open every day, the availability of appointment slots is continually <br>monitored, with further measures being taken if appointments are consistently <br>fully booked.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","200687 ; 200688 ; 200696 ; 200697 ; 200698 ; 200699 ; 200702","2014-06-30T15:23:51.7115531Z","http://data.parliament.uk/resources/61883/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/61883/answer",,,"1","Home Office","Home Office","2014-06-13","Teleperformance","1","House of Commons","To ask the Secretary of State for the Home Department, what sanctions are available if TPContact fails to achieve and maintain high standards of customer service while providing services to her Department.","false","Biography information for Ms Nadine Dorries","Mid Bedfordshire","Nadine Dorries","200686"
