"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1418232","Ministry of Defence","false","2022-02-04","<p>The Veterans Welfare Service is available at all stages to assist a Veteran through the process of making a claim. Data is captured to understand the total number of claims made, clearance times and outcomes. There are many reasons why an applicant may not choose to continue a claim, which is a private matter for them, and is not information the Ministry of Defence needs to capture in order to process claims or monitor performance. Veterans UK is embarked on a £40 million programme to put all pension and compensation services online and digitise what can be very substantial paper files. This will significantly reduce the time taken to respond to veterans' enquiries. The design of the new system has not yet been finalised and I have asked my officials to investigate the practicalities of capturing management information on withdrawals as part of that work.</p><p> </p>","Aldershot","Leo Docherty","114822","2022-02-04T11:59:17.81Z","http://data.parliament.uk/resources/1418232/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1418232/answer",,,"http://data.parliament.uk/resources/1418232/answer","Aldershot","Leo Docherty","http://data.parliament.uk/resources/1418232/answer/previousversion/48767","Biography information for Leo Docherty","11","Defence","Defence","2022-01-31","Armed Forces Compensation Scheme and War Pensions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 January to Question 111659 on Armed Forces Compensation Scheme and War Pensions, why the data required to establish how many applicants withdrew or did not take steps to progress their claim has not been (a) digitised or (b) stored centrally.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","114821"
"http://data.parliament.uk/resources/1418234","Ministry of Defence","false","2022-02-04","<p>The Veterans Welfare Service is available at all stages to assist a Veteran through the process of making a claim. Data is captured to understand the total number of claims made, clearance times and outcomes. There are many reasons why an applicant may not choose to continue a claim, which is a private matter for them, and is not information the Ministry of Defence needs to capture in order to process claims or monitor performance. Veterans UK is embarked on a £40 million programme to put all pension and compensation services online and digitise what can be very substantial paper files. This will significantly reduce the time taken to respond to veterans' enquiries. The design of the new system has not yet been finalised and I have asked my officials to investigate the practicalities of capturing management information on withdrawals as part of that work.</p><p> </p>","Aldershot","Leo Docherty","114821","2022-02-04T11:59:17.873Z","http://data.parliament.uk/resources/1418234/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1418234/answer",,,"http://data.parliament.uk/resources/1418234/answer","Aldershot","Leo Docherty","http://data.parliament.uk/resources/1418234/answer/previousversion/48818","Biography information for Leo Docherty","11","Defence","Defence","2022-01-31","Armed Forces Compensation Scheme and War Pensions","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 28 January to Written Question 111659 on Armed Forces Compensation Scheme and War Pensions, whether the data required to establish how many applicants withdrew or did not take steps to progress their claim will be digitised as part of efforts to digitise War Pensions in the Veterans Strategy Action Plan.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","114822"
"http://data.parliament.uk/resources/1418261","Foreign, Commonwealth and Development Office","false","2022-03-30","<p>No such approach has been received from the UK Government, this issue is a devolved matter.</p>","Chelmsford","Vicky Ford",,"2022-03-30T10:30:00.347Z","http://data.parliament.uk/resources/1418261/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1418261/answer",,,"http://data.parliament.uk/resources/1418261/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-31","Ulster Scots Language","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the reasons for which Scots is not afforded protection under Part III of the European Charter for Regional or Minority Languages.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","114823"
"http://data.parliament.uk/resources/1416966","Ministry of Defence","false","2022-01-31","<p>Veterans UK Medical Advisers (MA) are not involved in the diagnosis, care or treatment of War Pension or Armed Forces Compensation scheme claimants. A Veterans UK MA's role is to provide advice and guidance based upon pre-existing medical evidence which is used to determine the level of disablement in accordance with the relevant compensation scheme rules.</p><p>I also refer the hon. Member to my previous answer to Question 106792 provided on 24 January 2022.</p><p>When Medical Advisors are recruited the professional qualifications required are:</p><p>Valid licence to practice medicine in UK</p><p>Registration with the GMC</p><p>Current re-validation certificate</p>","Aldershot","Leo Docherty",,"2022-01-31T17:52:09.577Z","http://data.parliament.uk/resources/1416966/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1416966/answer","106792 - Veterans UK.docx","Veterans UK","http://data.parliament.uk/resources/1416966/answer",,,,,"11","Defence","Defence","2022-01-26","Veterans: Medical Examinations","1","House of Commons","To ask the Secretary of State for Defence, what mental health qualifications are required from Veterans UK medical assessors tasked with giving assessments on issues relating to veterans' mental health.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","112636"
"http://data.parliament.uk/resources/1416969","Ministry of Defence","false","2022-01-31","<p>A Veterans UK Medical Advisor's role is to provide advice and guidance based upon pre-existing medical evidence which is used to determine the level of disablement in accordance with the relevant compensation scheme rules. As such, all medical evidence in-service and out of service is taken into account.</p>","Aldershot","Leo Docherty",,"2022-01-31T17:52:23.687Z","http://data.parliament.uk/resources/1416969/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1416969/answer",,,"http://data.parliament.uk/resources/1416969/answer",,,,,"11","Defence","Defence","2022-01-26","Armed Forces Compensation Scheme","1","House of Commons","To ask the Secretary of State for Defence, whether previous mental health assessments undertaken while a veteran was serving in the armed forces are taken into account by Veterans UK medical assessors when veterans are making a claim under the War Pensions or Armed Forces Compensation Scheme.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","112637"
"http://data.parliament.uk/resources/1416994","Cabinet Office","false","2022-02-02","<p>The Office for Veterans’ Affairs is working with the Office for National Statistics to develop plans for the new method of reporting and recording veteran suicides. The OVA engages regularly with the Scottish Government on our data and research programme, including on the development of this new methodology. The Scottish Government are members of the OVA and MoD led Veterans and Covenant Data Working Group, which brings together analysts from across government to collaborate and share best practice.</p><p> </p>","Aldershot","Leo Docherty",,"2022-02-02T17:07:39.897Z","http://data.parliament.uk/resources/1416994/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1416994/answer",,,"http://data.parliament.uk/resources/1416994/answer",,,,,"53","Cabinet Office","Cabinet Office","2022-01-26","Veterans: Suicide","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, with reference to the written ministerial statement, entitled, Recording and Reporting Suicides, HCWS299, 22 September 2021, whether his Department will take evidence from the Scottish Government in the process of developing a new method of reporting and recording veterans' suicides.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","112638"
"http://data.parliament.uk/resources/1416995","Ministry of Defence","false","2022-01-31","<p>I refer the hon.Member to my answer to Question 102708 answered on 19 January 2022.</p><p>Defence Busines Services (DBS) is overseen by a Corporate Board with a majority of non-executive members chaired by an independent non-executive director. DBS is subject to regular Performance and Risk Reviews overseen by the MOD's Chief Operating Officer.</p><p>Sitting underneath the Corporate Board are a number of delivery boards, including one which monitors the performance of Veterans UK services. Representatives from the Office for Veterans' Affairs are invited to this delivery board and at the most recent Veterans Advisory Board chaired by the Rt Hon Chancellor of the Duchy of Lancaster, work to improve the services provided by Veterans UK was discussed.</p>","Aldershot","Leo Docherty",,"2022-01-31T14:51:56.347Z","http://data.parliament.uk/resources/1416995/answer","Biography information for Leo Docherty","http://data.parliament.uk/resources/1416995/answer","UIN 102708.docx","Veterans UK","http://data.parliament.uk/resources/1416995/answer",,,,,"11","Defence","Defence","2022-01-26","Veterans UK","1","House of Commons","To ask the Secretary of State for Defence, what independent oversight Veterans UK is subject to.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","112639"
"http://data.parliament.uk/resources/1417238","Department for Digital, Culture, Media and Sport","false","2022-01-31","<p>The UK Government has a strong record of demonstrating its commitment to minority language broadcasting to ensure that our broadcasting sector services all audiences of the UK nations and regions.</p><p>The BBC’s Royal Charter is an important way of delivering on this. One of the BBC's Public Purposes is to &quot;reflect, represent and serve the diverse communities of all of the United Kingdom’s nations and regions and, in doing so, support the creative economy across the United Kingdom&quot;. The BBC also has a general duty under Diversity to &quot;support the regional and minority languages of the United Kingdom through its output and services and through partnerships with other organisations&quot;.</p><p>I recognise the incredibly valuable contribution that our minority language broadcasters make, and the licence fee settlement will continue to support these contributions by providing the BBC with billions in annual public funding, allowing it to deliver its mission and public purposes and to continue doing what it does best.</p>","Hornchurch and Upminster","Julia Lopez",,"2022-01-31T09:48:50.253Z","http://data.parliament.uk/resources/1417238/answer","Biography information for Julia Lopez","http://data.parliament.uk/resources/1417238/answer",,,"http://data.parliament.uk/resources/1417238/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-26","BBC: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to her announcement on 17 January 2022 that BBC funding will be frozen for the next two years, whether she will take steps to protect funding for programming in the UK's minority languages.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","112728"
"http://data.parliament.uk/resources/1416402","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK is deeply concerned about the deteriorating security and political situation in Burkina Faso. As I [Minister Ford] set out in my statement on 25 January 2022, the UK condemns the coup d'etat by military forces in Burkina Faso, and calls for the immediate, safe and unconditional release of all members of the civilian government who have been detained, including the President of Burkina Faso, Roch Marc Christian Kaboré. It is vital that all parties remain calm and respect human rights, and for Burkina Faso to return to democratic civilian and constitutional rule without delay. We are monitoring the political and security situation closely, and working with partners to encourage a swift, peaceful and constructive resolution to events. Dialogue between all parties is required to tackle insecurity across Burkina Faso, and respond to the needs of the Burkinabe people.</p><p>Through our deployment to the UN peacekeeping mission in Mali (MINUSMA), our deployment of Chinook helicopters to the French counter-terrorism mission Barkhane, and our programmatic support for stabilisation and conflict resolution, the UK is working to build long-term peace and stability in the Sahel. We also provide humanitarian aid to the most vulnerable in the region, including in Burkina Faso.</p>","Chelmsford","Vicky Ford",,"2022-01-31T11:11:43.37Z","http://data.parliament.uk/resources/1416402/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1416402/answer",,,"http://data.parliament.uk/resources/1416402/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","Burkina Faso: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what assessment she has made of the security and political stability of Burkina Faso following the recent coup in that country.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","111655"
"http://data.parliament.uk/resources/1416403","Foreign, Commonwealth and Development Office","false","2022-01-31","<p>The UK Government routinely monitors and assesses security and political dynamics across West Africa. We are concerned by the deteriorating situation across the Sahel, and the tangible impact this has on security across the West Africa region. We have joined the Economic Community of West African States (ECOWAS), the African Union and international partners to condemn recent coups, including in Burkina Faso this month, in Guinea in September 2021, and in Mali in May 2021. We support regional mediation efforts and call for the return to democratic, civilian and constitutional rule without delay.</p><p>In a call with President Brou on 19 November 2021 I was able to set out the UK's continued support for ECOWAS' efforts. It is vital that across the region all parties engage in peaceful dialogue to ease tensions, prevent any further violence, respect human rights, and uphold democratic principles including the rule of law. We continue to work with our international partners to address the implications of these coups and to monitor each situation closely.</p>","Chelmsford","Vicky Ford",,"2022-01-31T11:13:56.353Z","http://data.parliament.uk/resources/1416403/answer","Biography information for Vicky Ford","http://data.parliament.uk/resources/1416403/answer",,,"http://data.parliament.uk/resources/1416403/answer",,,,,"208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-01-25","West Africa: Security","1","House of Commons","To ask the Secretary of State for Foreign, Commonwealth and Development Affairs, what recent assessment has she made of the (a) security and (b) political stability in West Africa following recent coups d'etat in that region.","false","Biography information for Owen Thompson","Midlothian","Owen Thompson","111656"
