"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077123","Department for Transport","false","2019-02-28","<p>The Department for Transport is responsible only for policy on the Blue Badge Scheme in England. The devolved administrations of Scotland, Wales and Northern Ireland are responsible for the scheme in their own territory.</p><p> </p><p>The number of valid Blue Badges held in England at 31 March in each of the last five years is given in the attached table.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:57:49.957Z",,"http://data.parliament.uk/resources/1077123/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077123/answer","VALID BLUE BADGES - ENGLAND 2014-2018.docx","Valid Blue Badges - England - 2014 - 2018","http://data.parliament.uk/resources/1077123/answer",,,,,"27","Transport","Transport","2019-02-25","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, how many blue badge holders there were in each of the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225507"
"http://data.parliament.uk/resources/1077124","Department for Transport","false","2019-03-05","<p>The Department for Transport encourages innovation in transport, but not at the expense of road safety. It is important to ensure that new vehicles such as a e-scooters are built and can operate safely, both for people riding them and for other people using the roads. Whilst e-scooters can be used on private property (with the landowner’s permission), in general it is illegal to ride them on the road. This includes on cycle lanes, or tracks, or on the pavement.</p><p>An information sheet on powered transporters, including electric scooters, and where they can be used is available online at</p><p><a href="http://www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters" target="_blank">www.gov.uk/government/publications/powered-transporters/information-sheet-guidance-on-powered-transporters</a>.</p><p>Through the Future of Mobility Grand Challenge, the Department is exploring how new technologies are changing the nature of transport. The Department will consider how the UK can take full advantage of these changes, and make UK transport infrastructure and regulation fit for the future.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T11:31:20.817Z",,"http://data.parliament.uk/resources/1077124/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077124/answer",,,"http://data.parliament.uk/resources/1077124/answer",,,,,"27","Transport","Transport","2019-02-25","Electric Scooters","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to promote the use of electric scooters.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225508"
"http://data.parliament.uk/resources/1077125","Department for Transport","false","2019-03-05","<p>Through the Government’s Aviation Strategy consultation, the Department is working with industry to ensure the next generation of aviation professionals is both attracted and retained. The consultation includes proposals for overcoming financial, social mobility and diversity barriers which may prevent skilled individuals from entering the aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman","2019-03-05T13:02:44.147Z",,"http://data.parliament.uk/resources/1077125/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077125/answer",,,"http://data.parliament.uk/resources/1077125/answer",,,,,"27","Transport","Transport","2019-02-25","Aviation: Recruitment","1","House of Commons","To ask Secretary of State for Transport, what steps he is taking to ensure that demand for pilots is being met in the aviation sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","225509"
"http://data.parliament.uk/resources/1077135","Department for Transport","false","2019-02-28","<p>The Government does not hold this information. This is a commercial matter between the oil and gas companies and the helicopter operators.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T14:38:27.927Z",,"http://data.parliament.uk/resources/1077135/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077135/answer",,,"http://data.parliament.uk/resources/1077135/answer",,,,,"27","Transport","Transport","2019-02-25","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many private contracts are in operation between oil and gas companies and helicopter companies for the transportation of offshore workers in the North Sea; and if he will list the parties in each case.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225491"
"http://data.parliament.uk/resources/1077154","Department for Transport","false","2019-02-28","<p>The Department is currently taking forward a number of road safety measures in accordance with its publicly stated road safety priorities, through the Road Safety Statement.</p><p> </p><p>In June last year, the Department issued a written statement to Parliament which included a progress report on the actions from that statement. Full details are available on the www.gov.uk website.</p><p>(<a href="https://www.gov.uk/government/speeches/road-safety-recent-progress-and-future-work" target="_blank">https://www.gov.uk/government/speeches/road-safety-recent-progress-and-future-work</a>)</p><p> </p><p>The Department intends to publish a refreshed road safety statement and a two-year road safety action plan later this year.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T15:55:57.93Z",,"http://data.parliament.uk/resources/1077154/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077154/answer",,,"http://data.parliament.uk/resources/1077154/answer",,,,,"27","Transport","Transport","2019-02-25","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what steps is he taking to reduce the number of people killed and seriously injured on roads.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","225607"
"http://data.parliament.uk/resources/1077204","Department for Transport","false","2019-02-28","<p>The Department does not centrally record the reasons for excluding specific potential suppliers from bidding for contracts.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:06:50.937Z",,"http://data.parliament.uk/resources/1077204/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077204/answer",,,"http://data.parliament.uk/resources/1077204/answer",,,,,"27","Transport","Transport","2019-02-25","Department for Transport: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many suppliers have been excluded from bidding for contracts as a result of not complying with the criteria set out in the guidance entitled, Procurement policy note 03/14: promoting tax compliance, in each year since 2014.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","225628"
"http://data.parliament.uk/resources/1077313","Department for Transport","true","2019-02-28","<p>The Government has allocated a total of <del class="ministerial">£321.5</del> <ins class="ministerial">£312.5 </ins>million to Greater Manchester over the five-year period to 2022-23 as part of the Transforming Cities Fund. £160 million of this will help support the creation of a comprehensive cycling and walking network, informed by the Local Cycling and Walking Infrastructure Plan that is currently being developed by Transport for Greater Manchester.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T16:10:32.793Z","2019-03-13T12:53:37.073Z","http://data.parliament.uk/resources/1077313/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077313/answer",,,"http://data.parliament.uk/resources/1077313/answer","Hereford and South Herefordshire","Jesse Norman","http://data.parliament.uk/resources/1077313/answer/previousversion/105019","Biography information for Jesse Norman","27","Transport","Transport","2019-02-25","Cycling and Walking: Greater Manchester","1","House of Commons","To ask the Secretary of State for Transport, if he will allocate funds to Transport for Greater Manchester to implement its Local Cycling and Walking Infrastructure Plan.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","225438"
"http://data.parliament.uk/resources/1077320","Department for Transport","false","2019-02-28","<p>Through the Government’s Aviation Strategy consultation, the Department is working with industry to ensure that the next generation of aviation professionals is both attracted to the sector and retained. The consultation includes proposals for overcoming financial, social mobility and diversity barriers which may prevent or inhibit suitable individuals from entering the aviation sector.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T14:31:53.19Z",,"http://data.parliament.uk/resources/1077320/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077320/answer",,,"http://data.parliament.uk/resources/1077320/answer",,,,,"27","Transport","Transport","2019-02-25","Aviation: Crew","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to increase the number of pilots in the UK.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","225459"
"http://data.parliament.uk/resources/1077321","Department for Transport","false","2019-02-28","<p>The number of flight crew licence applications received by the Civil Aviation Authority (CAA) has grown by more than 40% since the start of 2018. The CAA has responded by recruiting and training more licensing officers, increasing staff overtime, and pre-screening applications to ensure that all the required information has been received. The CAA is working with key stakeholders to identify improvements which will help to simplify and speed up the application process for both commercial and private pilots.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T15:47:12.867Z",,"http://data.parliament.uk/resources/1077321/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077321/answer",,,"http://data.parliament.uk/resources/1077321/answer",,,,,"27","Transport","Transport","2019-02-25","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to reduce waiting times for pilot licence applications.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","225460"
"http://data.parliament.uk/resources/1077322","Department for Transport","false","2019-02-28","<table><tbody><tr><td><p> </p></td><td colspan="2"><p><strong>LICENCES</strong></p></td></tr><tr><td><p> </p></td><td><p><strong>Initial Issue</strong></p></td><td><p><strong>Re-Issue/Renewal/Revalidation</strong></p></td></tr><tr><td><p><strong>Private</strong></p></td><td><p>2018</p></td><td><p>1361</p></td></tr><tr><td><p><strong>Commercial</strong></p></td><td><p>847</p></td><td><p>59</p></td></tr><tr><td><p><strong>Air Transport</strong></p></td><td><p>906</p></td><td><p>68</p></td></tr></tbody></table>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T15:41:54.063Z",,"http://data.parliament.uk/resources/1077322/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077322/answer",,,"http://data.parliament.uk/resources/1077322/answer",,,,,"27","Transport","Transport","2019-02-25","Aviation: Licensing","1","House of Commons","To ask the Secretary of State for Transport, how many (a) private, (b) commercial and (c) air transport pilot licences the CAA issued in 2018.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","225461"
