"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/788380","Cabinet Office","false","2017-11-28","<p>I refer the Hon. Member to the answer given to Question 109638 on 27 November 2017.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-28T16:02:41.01Z","http://data.parliament.uk/resources/788380/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/788380/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-11-13","Cabinet Office: Written Questions","1","House of Commons","To ask the Minister for the Cabinet Office, when he plans to answer Question 109638, tabled on 25 October 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112759"
"http://data.parliament.uk/resources/788522","Department of Health","false","2017-11-16","<p>The provision of specialist physiotherapy for muscle-wasting conditions, or neuromuscular disorders, is a local matter. NHS England has published service specifications for neurological care for both children and adults. These include exemplar service specifications for neuromuscular conditions, inclusive of muscle-wasting conditions, and set out what providers must have in place to offer evidence-based, safe and effective services. This includes access to physiotherapy. This guidance can be found by following the links below:</p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/e09-paedi-neurology.pdf</a></p><p><a href="http://www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf" target="_blank">www.england.nhs.uk/wp-content/uploads/2013/06/d04-neurosci-spec-neuro.pdf</a></p>","Winchester","Steve Brine","2017-11-16T12:22:03.357Z","http://data.parliament.uk/resources/788522/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/788522/answer",,,,,"17","Health","Health","2017-11-13","Neuromuscular Disorders: Physiotherapy","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to increase the provision of specialist physiotherapy for children and adults with  muscle-wasting conditions.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112488"
"http://data.parliament.uk/resources/788575","Home Office","false","2017-11-27","<p>I refer the Hon. Member to the answer I gave on 27 November 2017, UIN 9468.</p>","Wyre and Preston North","Mr Ben  Wallace","2017-11-27T17:56:53.873Z","http://data.parliament.uk/resources/788575/answer","Biography information for Mr Ben Wallace","http://data.parliament.uk/resources/788575/answer",,,,,"1","Home Office","Home Office","2017-11-13","Home Office: Written Questions","1","House of Commons","To ask the Secretary of State for the Home Department, when she plans to answer Question 9486, tabled on 7 September 2017.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","112761"
"http://data.parliament.uk/resources/782127","Foreign and Commonwealth Office","false","2017-11-06","<p>We are monitoring the situation in Northern Iraq closely, including in Kirkuk. We are working with the United States, the UN and our Coalition partners to urge all parties to continue to take steps to de-escalate the situation, coordinate security arrangements and avoid violence.</p><p>I discussed the situation with the Iraqi Foreign and Interior Ministers on 17 October. The Foreign Secretary spoke to Prime Minister Abadi on 19 and 29 October, and to Kurdish Prime Minister Nechirvan Barzani on 29 October. On all of these occasions we made it clear that we support Iraq's unity and territorial integrity, and that the long-term security and prosperity of all Iraqis can only be met through dialogue and cooperation. The Foreign Secretary also underlined to Prime Minister Barzani the importance of Kurdish parties resolving their differences.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T18:00:57.9Z","http://data.parliament.uk/resources/782127/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/782127/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/782127/answer/previousversion/20505","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Iraq: Kurds","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations his Department has made to the Government of Iraq on movement of Iraqi Government troops and pro-Iraqi Government militias into Kirkuk; and what steps he has taken to promote dialogue on a democratic future in Kurdistan.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110867"
"http://data.parliament.uk/resources/782128","Foreign and Commonwealth Office","false","2017-11-06","<p>Our Embassy in Damascus closed in 2012 and as such the Foreign Secretary is unable to make any representations on Mr Letts' case. While Mr Letts remains in Syria, we are unable to offer any consular assistance. The Foreign and Commonwealth Office advise against all travel to Syria.</p>","North East Bedfordshire","Alistair Burt","2017-11-06T17:57:24.01Z","http://data.parliament.uk/resources/782128/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/782128/answer","North East Bedfordshire","Alistair Burt","http://data.parliament.uk/resources/782128/answer/previousversion/20498","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-01","Jack Letts","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he has made and to whom on Jack Letts, who is currently detained in prison in Syria.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110858"
"http://data.parliament.uk/resources/782129","Home Office","false","2017-11-07","<p>The Home Office does not hold the data requested.</p>","Great Yarmouth","Brandon Lewis","2017-11-07T16:09:42.18Z","http://data.parliament.uk/resources/782129/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/782129/answer",,,,,"1","Home Office","Home Office","2017-11-01","EU Nationals: Immigration Bail","1","House of Commons","To ask the Secretary of State for the Home Department, how many bail applications were made by EU nationals held in immigration detention over the last 12 months; and how many of those applications were successful.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110859"
"http://data.parliament.uk/resources/782162","Home Office","false","2017-11-09","<p>Information on detention can be found at the following link: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638608/detention-apr-jun-2017-tables.ods" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/638608/detention-apr-jun-2017-tables.ods</a></p>","Great Yarmouth","Brandon Lewis","2017-11-09T17:00:32.393Z","http://data.parliament.uk/resources/782162/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/782162/answer",,,,,"1","Home Office","Home Office","2017-11-01","Detainees: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what the longest period is during which an EU national has been held in immigration detention in the UK in the last 12 months.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","110860"
"http://data.parliament.uk/resources/777700","Cabinet Office","false","2017-11-27","<p>None.</p>","Romsey and Southampton North","Caroline Nokes","2017-11-27T14:40:37.54Z","http://data.parliament.uk/resources/777700/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/777700/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-10-25","Cabinet Office: Korn Ferry Hay Group","1","House of Commons","To ask the Minister for the Cabinet Office, what research his Department has commissioned from Korn Ferry Hay Group in the last two years.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109638"
"http://data.parliament.uk/resources/777006","Department for International Development","false","2017-10-31","<p>The Grand Bargain commits aid organisations and donors to achieve by 2020 a global, aggregated target of at least 25 per cent of humanitarian funding to local and national responders as directly as possible. DFID does not currently capture the proportion of UK humanitarian funding that goes to such responders. However, the UK’s newly published Humanitarian Reform Policy outlines how national and local actors will be at the centre of DFID’s work. DFID is making progress on this, for example, through support to the Start Fund (£30 million 3 year programme agreed until 2018) that provides rapid support to humanitarian crises such as a landslide in Sierra Leone, flooding in Nepal and Bangladesh, and displacement in the Philippines caused by conflict in Mindanao. Start Fund report that 42% of projects in 2015/16 were implemented fully or partially by a local partner.</p>","North East Bedfordshire","Alistair Burt","2017-10-31T10:40:46.64Z","http://data.parliament.uk/resources/777006/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/777006/answer",,,,,"20","International Development","International Development","2017-10-24","Humanitarian Aid","1","House of Commons","To ask the Secretary of State for International Development, what proportion of UK Aid's humanitarian funding has been allocated to local and national responders, to fulfil the UK's obligation to reach the global target of 25 per cent by 2020 as set out in the 2016 OECD World Humanitarian Summit's Grand Bargain.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109444"
"http://data.parliament.uk/resources/777007","Department for International Development","false","2017-10-31","<p>Supplier compliance with the new Supply Partner Code of Conduct will be enforced and monitoring will be led by a new dedicated, specialist compliance team in DFID’s Procurement and Commercial Department. As part of the Supplier Review reforms, we will publish annual league tables of supplier performance, available to the public from 2018. We will also provide annual information on DFID’s overall commercial performance.</p>","Penrith and The Border","Rory Stewart","2017-10-31T11:25:08.59Z","http://data.parliament.uk/resources/777007/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/777007/answer",,,,,"20","International Development","International Development","2017-10-24","Department for International Development: Procurement","1","House of Commons","To ask the Secretary of State for International Development, what plans she has to regularly evaluate implementation of the Supply Partner Code of Conduct and to make such reports available to the public.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","109431"
