"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/381402","Ministry of Defence","false","2015-06-22","<p>The UK-US defence relationship is as strong as it has ever been.</p><p>On operations, our forces have fought side by side in Iraq and Afghanistan. Today we are together combating terrorism and violent extremism in the Middle East and Africa, maintaining freedom of navigation in the Persian Gulf, providing reassurance to NATO Allies in Eastern Europe, providing training and other support for the Ukrainian Armed Forces, undertaking counter-piracy operations off the Horn of Africa, countering the narcotic trade in South America and the Caribbean, fighting Ebola in West Africa and providing nuclear deterrence for NATO.</p><p>Beyond joint operations, our collaboration spans the full spectrum of defence activity including intelligence sharing, nuclear cooperation, joint exercises and training, defence procurement, cyber, science and technology.</p><p>The US continues to value what the UK has always been able to offer: our leadership and partnership in addressing shared challenges, and a contribution to global operations that no other ally can match.</p><p>On funding, we have the largest defence budget in the EU and the second largest in NATO. We will spend 2% of our GDP on defence this year. We will invest over £160 billion over the next decade on our future force.</p><p>Our defence relationship with the US benefits from a healthy regular dialogue and strong personal relationships at the most senior levels.</p><p>Our Combined Chiefs met for the third time in recent history in the US in May to discuss our approach to shared challenges like ISIL and Russia and to ensuring that our forces are increasingly able to operate alongside each other.</p><p>When I met with the US Secretary of Defense earlier in the year he said that &quot;our military collaboration is the cornerstone of both of our nations' security&quot;. I look forward to seeing him again next week at the meeting of NATO Defence Ministers where we will continue to look for opportunities to strengthen our relationship for our mutual benefit.</p>","Sevenoaks","Michael Fallon",,"2015-06-22T15:45:28.663Z","http://data.parliament.uk/resources/381402/answer","Biography information for Sir Michael Fallon","http://data.parliament.uk/resources/381402/answer",,,"11","Defence","Defence","2015-06-16","USA: Defence","1","House of Commons","To ask the Secretary of State for Defence, what steps he is taking to strengthen the UK's relationship with the US in relation to defence operations and funding.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2701"
"http://data.parliament.uk/resources/381403","Ministry of Defence","false","2015-06-22","<p>The timing of any debate in the House on the Successor programme will be announced in due course.</p>","Ludlow","Mr Philip Dunne",,"2015-06-22T15:34:52.11Z","http://data.parliament.uk/resources/381403/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/381403/answer",,,"11","Defence","Defence","2015-06-16","Nuclear Weapons","1","House of Commons","To ask the Secretary of State for Defence, in which month of 2016 his Department plans to bring before the House proposals for the Main Gate decision for the renewal of the UK's nuclear deterrent.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2714"
"http://data.parliament.uk/resources/381404","Ministry of Defence","false","2015-06-22","<p>Decisions on the cyber defence budget for 2016-17 and beyond will be reviewed as part of the forthcoming spending review.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2015-06-22T15:41:34.037Z","http://data.parliament.uk/resources/381404/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/381404/answer",,,"11","Defence","Defence","2015-06-16","Cybersecurity","1","House of Commons","To ask the Secretary of State for Defence, what his Department's cyber defence budget will be in each year from 2016-17 to 2019-20.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2715"
"http://data.parliament.uk/resources/381405","Ministry of Defence","false","2015-06-22","<p>I refer the hon. Member to the answer I gave on 2 June 2015 to Question 428 to the hon. Member for St. Helens North (Mr McGinn).</p><p>http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-05-28/428/</p>","Milton Keynes North","Mark Lancaster",,"2015-06-22T15:40:40.413Z","http://data.parliament.uk/resources/381405/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/381405/answer","Hansard Extract HOC 428.doc","Armed Forces Covenant","11","Defence","Defence","2015-06-16","Armed Forces Covenant","1","House of Commons","To ask the Secretary of State for Defence, what the regional distribution of money raised by fines issued for Libor manipulation has been in each year since its introduction.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2716"
"http://data.parliament.uk/resources/381406","Ministry of Defence","false","2015-06-22","<p>Decisions to euthanise any animal in military service are only taken by a veterinarian officer after all possible treatment avenues have been exhausted and where it is considered to be the most humane option for the animal. The only other scenario where an animal would be euthanised is where it is considered to pose a risk to public safety.</p><p> </p><p>The numbers of dogs euthanised by the Ministry of Defence in each month during financial year 2014-15 is provided below. The figures shown have been updated to reflect additional records received from worldwide locations which were not available when my predecessor answered the hon. Member’s Question (214615) on 24 November 2014.</p><p> </p><p><strong>Military Working Dog Euthanasia Statistics by Month: April 2014 – March 2015</strong></p><p> </p><table><tbody><tr><td><p><strong>Reason</strong></p></td><td><p><strong>April 2014</strong></p></td><td><p><strong>May</strong></p></td><td><p><strong>June</strong></p></td><td><p><strong>July</strong></p></td><td><p><strong>August</strong></p></td><td><p><strong>September</strong></p></td><td><p><strong>October</strong></p></td><td><p><strong>November</strong></p></td><td><p><strong>December</strong></p></td><td><p><strong>January 2015</strong></p></td><td><p><strong>February</strong></p></td><td><p><strong>March</strong></p></td></tr><tr><td><p>Abdominal Catastrophe</p></td><td> </td><td> </td><td> </td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Aged - Welfare</p></td><td><p>2</p></td><td> </td><td><p>1</p></td><td> </td><td> </td><td><p>9</p></td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Chronic Stifle Disease &amp; Osteoarthritis</p></td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Dangerous Temperament</p></td><td><p>1</p></td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td><p>1</p></td><td> </td></tr><tr><td><p>Chronic Medical Pathology</p></td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td><p>1</p></td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Failing to Maintain Standards (Welfare)[1]</p></td><td> </td><td> </td><td><p>3</p></td><td><p>1</p></td><td> </td><td><p>1</p></td><td> </td><td><p>2</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Hind limb Paresis welfare grounds</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td></tr><tr><td><p>Hip Dysplasia</p></td><td> </td><td><p>1</p></td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Joint Injury</p></td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Multiple Chronic Disease Process</p></td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Neoplasia</p></td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Neurological Disease</p></td><td><p>2</p></td><td> </td><td> </td><td><p>2</p></td><td><p>1</p></td><td><p>1</p></td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Osteosarcoma</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td></tr><tr><td><p>Osteoarthritis</p></td><td><p>1</p></td><td><p>2</p></td><td><p>1</p></td><td> </td><td><p>3</p></td><td><p>2</p></td><td><p>2</p></td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Spinal Osteoarthritis and Neurological Deficits</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td></tr><tr><td><p><strong>Total:</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>7</strong></p></td><td><p><strong>14</strong></p></td><td><p><strong>4</strong></p></td><td><p><strong>6</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>1</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Note 1. Where the animal is not suitable for re-homing based on behaviour and temperament, with potential consequences for its welfare</p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2015-06-22T15:38:48.653Z","http://data.parliament.uk/resources/381406/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/381406/answer",,,"11","Defence","Defence","2015-06-16","Armed Forces: Dogs","1","House of Commons","To ask the Secretary of State for Defence, how many of his Department's military dogs were euthanised in each month in 2014-15; and what the reasons were in each case.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2717"
"http://data.parliament.uk/resources/381407","Ministry of Defence","false","2015-06-22","<p>Decisions to euthanise any animal in military service are only taken by a veterinarian officer after all possible treatment avenues have been exhausted and where it is considered to be the most humane option for the animal. The only other scenario where an animal would be euthanised is where it is considered to pose a risk to public safety.</p><p> </p><p>The numbers of horses euthanised by the Department in each month during financial year 2014-15 are provided below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p><strong>Military Working Horses Euthanasia Statistics by Month: April 2014 – March 2015</strong></p><p> </p><table><tbody><tr><td><p><strong>Reason</strong></p></td><td><p><strong>April 2014</strong></p></td><td><p><strong>May</strong></p></td><td><p><strong>June</strong></p></td><td><p><strong>July</strong></p></td><td><p><strong>August</strong></p></td><td><p><strong>September</strong></p></td><td><p><strong>October</strong></p></td><td><p><strong>November</strong></p></td><td><p><strong>December</strong></p></td><td><p><strong>January 2015</strong></p></td><td><p><strong>February</strong></p></td><td><p><strong>March</strong></p></td></tr><tr><td><p>Chronic lameness</p></td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Dangerous temperament</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td></tr><tr><td><p>Enteritis with gut necrosis</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td></tr><tr><td><p>Immune medicated purpura/vasculitis/ myopathy/ haemolysis</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td></tr><tr><td><p>Impacted colic</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td></tr><tr><td><p>Infected wound to fetlock and pastern joint</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Intestinal entrapment with small torsion</p></td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Metacarpal osteoarthritis</p></td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Intestinal entrapment with small torsion</p></td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Euthanised during colic surgery</p></td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Sepsis of hock joint</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td><td> </td><td> </td></tr><tr><td><p>Suspected abdominal neoplasia</p></td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td> </td><td><p>1</p></td><td> </td></tr><tr><td><p><strong>Total:</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>2</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>1</strong></p></td><td><p><strong>0</strong></p></td><td><p><strong>3</strong></p></td><td><p><strong>2</strong></p></td></tr></tbody></table><p> </p><p> </p><p> </p>","Milton Keynes North","Mark Lancaster",,"2015-06-22T15:37:09.617Z","http://data.parliament.uk/resources/381407/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/381407/answer",,,"11","Defence","Defence","2015-06-16","Armed Forces: Horses","1","House of Commons","To ask the Secretary of State for Defence, how many of his Department's military horses were euthanised in each month in 2014-15; and what the reasons were in each case.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","2718"
"http://data.parliament.uk/resources/381408","Ministry of Defence","false","2015-06-22","<p>Operation KIPION 2 has not been gapped since it began in 2011, and HMS RICHMOND is currently on task.</p><p> </p><p>The Royal Navy ships deployed on this operation have been:</p><p> </p><p>HMS MONMOUTH May - September 2011</p><p>HMS ARGYLL September 2011 - February 2012</p><p>HMS WESTMINSTER February - July 2012</p><p>HMS SUTHERLAND July - November 2012</p><p>HMS NORTHUMBERLAND November 2012 - April 2013</p><p>HMS KENT April - September 2013</p><p>HMS WESTMINSTER September 2013 - February 2014</p><p>HMS SOMERSET February - June 2014</p><p>HMS NORTHUMBERLAND June - November 2014</p><p>HMS KENT November 2014 - April 2015</p><p>HMS RICHMOND since April 2015</p><p> </p>","Portsmouth North","Penny Mordaunt","2613 ; 2643","2015-06-22T15:49:15.227Z","http://data.parliament.uk/resources/381408/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/381408/answer",,,"11","Defence","Defence","2015-06-16","Gulf States: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, whether the asset assigned to Operation Kipion 2 is currently being gapped.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","2693"
"http://data.parliament.uk/resources/381410","Ministry of Defence","false","2015-06-22","<p>Operation KIPION 2 has not been gapped since it began in 2011, and HMS RICHMOND is currently on task.</p><p> </p><p>The Royal Navy ships deployed on this operation have been:</p><p> </p><p>HMS MONMOUTH May - September 2011</p><p>HMS ARGYLL September 2011 - February 2012</p><p>HMS WESTMINSTER February - July 2012</p><p>HMS SUTHERLAND July - November 2012</p><p>HMS NORTHUMBERLAND November 2012 - April 2013</p><p>HMS KENT April - September 2013</p><p>HMS WESTMINSTER September 2013 - February 2014</p><p>HMS SOMERSET February - June 2014</p><p>HMS NORTHUMBERLAND June - November 2014</p><p>HMS KENT November 2014 - April 2015</p><p>HMS RICHMOND since April 2015</p><p> </p>","Portsmouth North","Penny Mordaunt","2643 ; 2693","2015-06-22T15:49:15.373Z","http://data.parliament.uk/resources/381410/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/381410/answer",,,"11","Defence","Defence","2015-06-16","Middle East: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, what assets have been assigned to Operation Kipion 2 in each of the last five years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","2613"
"http://data.parliament.uk/resources/381411","Ministry of Defence","false","2015-06-22","<p>The Royal Navy currently has no dedicated harbour training ships; all ships conduct training as part of their generation and operation.</p>","Ludlow","Mr Philip Dunne",,"2015-06-22T15:48:29.71Z","http://data.parliament.uk/resources/381411/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/381411/answer",,,"11","Defence","Defence","2015-06-16","Type 23 Frigates","1","House of Commons","To ask the Secretary of State for Defence, how many Type 23 frigates are harbour training ships; and what the name is of each such ship.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","2642"
"http://data.parliament.uk/resources/381412","Ministry of Defence","false","2015-06-22","<p>Operation KIPION 2 has not been gapped since it began in 2011, and HMS RICHMOND is currently on task.</p><p> </p><p>The Royal Navy ships deployed on this operation have been:</p><p> </p><p>HMS MONMOUTH May - September 2011</p><p>HMS ARGYLL September 2011 - February 2012</p><p>HMS WESTMINSTER February - July 2012</p><p>HMS SUTHERLAND July - November 2012</p><p>HMS NORTHUMBERLAND November 2012 - April 2013</p><p>HMS KENT April - September 2013</p><p>HMS WESTMINSTER September 2013 - February 2014</p><p>HMS SOMERSET February - June 2014</p><p>HMS NORTHUMBERLAND June - November 2014</p><p>HMS KENT November 2014 - April 2015</p><p>HMS RICHMOND since April 2015</p><p> </p>","Portsmouth North","Penny Mordaunt","2613 ; 2693","2015-06-22T15:49:15.467Z","http://data.parliament.uk/resources/381412/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/381412/answer",,,"11","Defence","Defence","2015-06-16","Middle East: Peacekeeping Operations","1","House of Commons","To ask the Secretary of State for Defence, how many times an asset has been gapped in Operation Kipion 2 in each of the last five years.","false","Biography information for Douglas Chapman","Dunfermline and West Fife","Douglas Chapman","2643"
