"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135744","Ministry of Defence","false","2019-07-08","<p>Adverse events are reported to the Medicines and Healthcare products Regulatory Agency (MHRA) using the Yellow card scheme and can be undertaken by a healthcare professional or the individual experiencing the adverse effect. The demographics required by the Yellow card scheme do not include the occupation of the subject, so military personnel are not uniquely identified.</p><p>The aims of the &quot;713/MoDREC/15&quot; study do not include assessing whether individuals or their healthcare professional reported side effects to the MHRA or to follow-up whether any person experiencing side effects required any form of treatment, including an assessment of whether suitable treatment was available. Data collated in the study is self-reported by individuals and any symptoms reported may not necessarily be related to the anti-malarial taken.</p>",,"Earl Howe",,"2019-07-08T16:39:39.247Z","http://data.parliament.uk/resources/1135744/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/1135744/answer",,,"11","Defence","Defence","2019-07-01","Malaria: Drugs","2","House of Lords","To ask Her Majesty's Government whether the health and wellbeing of all participants in the Surgeon-General’s 2016–17 research study on anti-malarial chemoprophylaxis (Ref: 713/MoDREC/15) was monitored to ensure that all adverse events occurring during the study were reported to the Medicines and Healthcare products Regulatory Agency (MHRA); whether participants have been monitored following the study to ensure that any adverse events that have occurred since are being reported to the MHRA; and what assessment they have made of whether suitable treatment is available to those participants suffering adverse events.","false","Biography information for The Countess of Mar",,"The Countess of Mar","HL16837"
"http://data.parliament.uk/resources/1135839","Ministry of Defence","false","2019-07-09","<p>In October 2018, a Joint Vision Statement was signed, reaffirming the continuing importance of close defence co-operation with Germany. This committed the UK to a combined river crossing capability with shared facilities in Minden. Elements of an Engineer Squadron are already operating at Minden, alongside our German partners. We continue to grow the UK elements of this capability and anticipate that the wider battalion will be fully operational within the first half of the next decade.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-09T15:16:23.637Z","http://data.parliament.uk/resources/1135839/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1135839/answer",,,"11","Defence","Defence","2019-07-01","Armed Forces: Germany","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made in establishing a joint bridging unit in Germany.","false","Biography information for John Spellar","Warley","John Spellar","271371"
"http://data.parliament.uk/resources/1135923","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271511 ; 271551","2019-07-04T15:20:41.717Z","http://data.parliament.uk/resources/1135923/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135923/answer",,,"11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, by what methods (a) HM Paymaster, (b) the Defence Council and (c) an authorised officer determine the amount payable by a member of the armed forces in child maintenance.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271510"
"http://data.parliament.uk/resources/1135924","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271551","2019-07-04T15:20:41.763Z","http://data.parliament.uk/resources/1135924/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1135924/answer",,,"11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, what criteria (a) HM Paymaster, (b) Defence Council and (c) an authorised officer use to determine when child maintenance should be paid.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271511"
"http://data.parliament.uk/resources/1135940","Ministry of Defence","false","2019-07-04","<p>The Ministry of Defence (MOD) takes environmental and sustainability issues into account throughout its acquisition process. This extends to the defence industry via contract through Defence Standard 00-051 - Environmental Management Requirements for Defence Systems, and the MOD continues to engage with industry on its approach to sustainable procurement.</p><p>The sale of weapons by the UK is tightly controlled, although any environmental impacts resulting from their use would be the ultimate responsibility of the end user.</p>","Pudsey","Stuart Andrew",,"2019-07-04T15:21:27.85Z","http://data.parliament.uk/resources/1135940/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1135940/answer",,,"11","Defence","Defence","2019-07-01","Arms Trade: Climate Change","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 18 June 2019 to Question 264428, what assessment his Department has made of the environmental effect of the use of weapons that have been manufactured and sold by the UK.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","271517"
"http://data.parliament.uk/resources/1136013","Ministry of Defence","false","2019-07-04","<p>The Child Maintenance Service (CMS) is responsible for setting the overall amount of child maintenance to be paid.</p><p>The Ministry of Defence has a Memorandum of Understanding (MOU) in place with the CMS to facilitate the direct deduction of child maintenance payments from the pay of non-resident parents who are Service personnel. Under the MOU, the Department calculates a 'Minimum Drawing Rate', which takes into account gross basic pay, specialist pay, some allowances as well as gross statutory deductions such as National Insurance and PAYE.</p><p>Child maintenance deductions are always made. The only exception is when the Service person is on military operations and their Commanding Officer may advise that engagement with the CMS be delayed until their return to the UK when they are in a position to consider properly any papers from the CMS and respond accordingly, at which point deductions would commence.</p><p>I refer the hon. Member to the answer I gave her on 11 June 2019 to Question 261264 which detailed the administrative reasons for the rejection of deduction of earnings requests.</p>","Bournemouth East","Mr Tobias Ellwood","271510 ; 271511","2019-07-04T15:20:41.81Z","http://data.parliament.uk/resources/1136013/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136013/answer",,,"11","Defence","Defence","2019-07-01","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Defence, under what circumstances (a) the MoD Defence Council, (b) an Authorised Officer, and (c) HM Paymaster is able to reject a deduction of earning request from the Child Maintenance Service.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","271551"
"http://data.parliament.uk/resources/1136020","Ministry of Defence","false","2019-07-04","<p>In line with European Society of Cardiology guidelines, a transthoracic cardiac echo is used to detect significant structural (such as the various cardiomyopathies) and electrophysiological abnormalities (such as abnormal QT syndromes and Brugada syndrome) in Army recruits.</p><p>This follows a review of the recruit's full clinical history, a full clinical examination and electrocardiogram (ECG).</p><p>RAF and Royal Navy recruits undergo a similar screening process but without an ECG. This is in line with American College of Cardiology guidelines.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-04T15:19:33.777Z","http://data.parliament.uk/resources/1136020/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136020/answer",,,"11","Defence","Defence","2019-07-01","Armed Forces: Heart Diseases","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 1 July 2019 to Question 269662 on Armed Forces: Heart Diseases, what criteria clinicians follow when seeking to detect significant structural and electrophysiological abnormalities in recruits.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","271441"
"http://data.parliament.uk/resources/1136033","Ministry of Defence","false","2019-07-04","<p>I refer the hon. Member to the answer given to him by my right hon. Friend, the then Minister for Defence Personnel, Welfare and Veterans (Mark Lancaster) on 11 January 2017 to Question 58448.</p>","Bournemouth East","Mr Tobias Ellwood",,"2019-07-04T15:17:02.37Z","http://data.parliament.uk/resources/1136033/answer","Biography information for Mr Tobias Ellwood","http://data.parliament.uk/resources/1136033/answer","20170111_58448_MOD_Credit_Unions.docx","58448 - MOD Credit Unions","11","Defence","Defence","2019-07-01","Ministry of Defence: Credit Unions","1","House of Commons","To ask the Secretary of State for Defence, if her department offers employees a payroll deduction service to enable staff to join a credit union; and if she will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","271346"
"http://data.parliament.uk/resources/1136044","Ministry of Defence","false","2019-07-08","<p>Defence Ministers have not had any discussions so far with the Welsh Government on preparations for the UK leaving the EU without an agreement. However, Defence personnel, including Military resilience liaison officers based in Wales, engage regularly with the Welsh Government and other stakeholders on a range of matters including resilience and No Deal planning.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-08T16:34:56.357Z","http://data.parliament.uk/resources/1136044/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1136044/answer",,,"11","Defence","Defence","2019-07-01","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what recent discussions she has had with the Welsh Government on her Department's preparations for the UK leaving the EU without an agreement.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","271627"
"http://data.parliament.uk/resources/1136047","Ministry of Defence","false","2019-07-09","<p>Final decisions on the weapons specification and fit of the Type 31e frigates will be made at the main investment decision point, taking into account the role of the ship, operating environment and future threats.</p>","Pudsey","Stuart Andrew",,"2019-07-09T15:15:35.443Z","http://data.parliament.uk/resources/1136047/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136047/answer",,,"11","Defence","Defence","2019-07-01","Type 31 Frigates: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, whether her Department has plans for the Sea Ceptor missile system to be fitted to the five planned Type 31e frigates.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","271442"
