"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/786316","Attorney General","false","2017-11-20","<p>The SFO does request information from the UK's Overseas Territories and Crown Dependencies as well as other overseas partners in relation to its ongoing investigations. However, for operational reasons the SFO does not provide details of such requests as it could prejudice the conduct of those investigations.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-11-20T10:00:37.177Z","http://data.parliament.uk/resources/786316/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/786316/answer",,,,,,"88","Attorney General","Attorney General","2017-11-07","Companies: Ownership","1","House of Commons","To ask the Attorney General, how many times the Serious Fraud Office has requested beneficial ownership information from registers of beneficial ownership from the UK's Overseas Territories and Crown Dependencies since 1 July 2017.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","112101"
"http://data.parliament.uk/resources/789961","Attorney General","false","2017-11-20","<p>The SFO does request information from the UK's Overseas Territories and Crown Dependencies as well as other overseas partners in relation to its ongoing investigations. However, for operational reasons the SFO does not provide details of such requests as it could prejudice the conduct of those investigations.</p>","Kenilworth and Southam","Jeremy Wright",,"2017-11-20T11:48:49.967Z","http://data.parliament.uk/resources/789961/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/789961/answer",,,,,,"88","Attorney General","Attorney General","2017-11-15","Companies: Ownership","1","House of Commons","To ask the Attorney General, how many times the Serious Fraud Office has requested beneficial ownership information from each register of beneficial ownership from the UK's Overseas Territories and Crown Dependencies since 1 July 2017.","false","Biography information for Dame Margaret Hodge","Barking","Dame Margaret Hodge","113406"
"http://data.parliament.uk/resources/786321","Cabinet Office","false","2017-11-16","<p>The UK Overseas Territories and Crown Dependencies are separate jurisdictions with their own democratically elected governments. The UK Government works closely with the Overseas Territories and Crown Dependencies on transparency issues. Our priority is the implementation of the new bilateral arrangements concluded with them in 2016. Under these arrangements, the Overseas Territories and Crown Dependencies have committed to establish, where they have not already done so, central registers of beneficial ownership information or similarly effective systems and to give UK law enforcement and tax authorities near real-time access to beneficial ownership information on corporate and legal entities incorporated in their jurisdictions. Nevertheless, it remains the Government’s ambition for public registers to become the global standard. If this happens, we would expect the Overseas Territories and Crown Dependencies to follow suit.</p>","Kingswood","Chris Skidmore",,"2017-11-16T16:08:11.807Z","http://data.parliament.uk/resources/786321/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/786321/answer","Ashford","Damian Green","http://data.parliament.uk/resources/786321/answer/previousversion/21822","76","http://data.parliament.uk/members/76","53","Cabinet Office","Cabinet Office","2017-11-07","Companies: Ownership","1","House of Commons","To ask the Minister for the Cabinet Office, if he will set a deadline for the UK Overseas Territories and Crown Dependencies to make public their central registers of beneficial ownership.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","112180"
"http://data.parliament.uk/resources/971330","Cabinet Office","false","2018-09-14","<p>The Government has decided that the most effective way to achieve the required level of transparency on overseas entity beneficial ownership is to require information about beneficial ownership as a condition of awarding contracts that meet certain conditions or thresholds, and that this will enable the public and interested parties to easily identify the beneficial owners of entities awarded central government contracts. The information about beneficial ownership that will be required, will be equivalent to that proposed for the Register of Overseas Entities, and it will be published in an equally transparent way.</p><p><br></p><p>The Government is currently considering mechanisms including the Contracts Finder service (currently used to publish contract award information) to achieve this. A financial threshold for applying the policy on publishing beneficial ownership information has not yet been decided and will be subject to a Government consultation.</p>","Hertsmere","Oliver Dowden","172510","2018-09-14T11:11:12.507Z","http://data.parliament.uk/resources/971330/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/971330/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-09-10","Companies: Ownership","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to paragraph 11 of his consultation document on the draft Register of Overseas Entities Bill relating to information for the public register on the beneficial ownership of companies that bid for public contracts, what thresholds he is considering for those contracts.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172509"
"http://data.parliament.uk/resources/971331","Cabinet Office","false","2018-09-14","<p>The Government has decided that the most effective way to achieve the required level of transparency on overseas entity beneficial ownership is to require information about beneficial ownership as a condition of awarding contracts that meet certain conditions or thresholds, and that this will enable the public and interested parties to easily identify the beneficial owners of entities awarded central government contracts. The information about beneficial ownership that will be required, will be equivalent to that proposed for the Register of Overseas Entities, and it will be published in an equally transparent way.</p><p><br></p><p>The Government is currently considering mechanisms including the Contracts Finder service (currently used to publish contract award information) to achieve this. A financial threshold for applying the policy on publishing beneficial ownership information has not yet been decided and will be subject to a Government consultation.</p>","Hertsmere","Oliver Dowden","172509","2018-09-14T11:11:12.553Z","http://data.parliament.uk/resources/971331/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/971331/answer",,,,,,"53","Cabinet Office","Cabinet Office","2018-09-10","Companies: Ownership","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to paragraph 11 of his consultation on the draft Register of Overseas Entities Bill and the information for the public register on beneficial ownership of companies that bid for public contracts, what conditions he is considering for those contracts.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","172510"
"http://data.parliament.uk/resources/838383","Department for Business, Energy and Industrial Strategy","false","2018-02-23","<p>69,543 confirmation statements were rejected for reasons specifically related to the provision of beneficial ownership details between 1 July 2016 and 31 January 2018. However, the majority of these are corrected by the company immediately when informed. The enforcement policy of Companies House is to help companies comply with their filing requirements, rather than immediately resorting to criminal or civil sanction. This is particularly important where there is reasonably new requirement such as the requirement to register beneficial ownership.</p>","Burton","Andrew Griffiths",,"2018-02-23T14:33:39.77Z","http://data.parliament.uk/resources/838383/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/838383/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-07","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many confirmation statements his Department has challenged for inappropriate declarations of beneficial ownership since the requirement to make that declaration was introduced; and if he will make a statement.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","127236"
"http://data.parliament.uk/resources/839297","Department for Business, Energy and Industrial Strategy","false","2018-02-20","<p>There are no current plans to introduce automated verification of beneficial ownership information.</p><p> </p><p>However, Companies House is undertaking a number of activities to improve the quality of information relating to beneficial ownership, the People with Significant Control (PSC) data, on the register, including:</p><p> </p><p>1. contacting companies where they believe the company has misunderstood the requirements, to ensure that the records are corrected and that they comply with their legal requirements;</p><p>2. pursuing companies that have not provided PSC information in their confirmation statement or that have not provided a statement of additional matters;</p><p>3. following up with companies and PSCs where they have issued notices to their PSC (asking the PSCs to provide them with information), or restrictions (where a PSC has failed to provide information), to ensure they update the information on their company records;</p><p>4. seeking compliance from companies where there has been a complaint about missing or incorrect PSC information.</p><p> </p><p>The cost of maintaining the entire public register in 2016/17 was £56.6m. Staff costs were £28.5m and non-staff administration costs were £28.1m. Further information can be found in the Companies House Annual Report and Accounts for 2016/17.</p><p> </p>","Burton","Andrew Griffiths",,"2018-02-20T15:34:41.867Z","http://data.parliament.uk/resources/839297/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/839297/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-08","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to introduce automated verification systems in Companies House to check the accuracy of the register of beneficial ownership for companies; and how much it costs to maintain the public register each year with regards to staff, IT and any associated overheads.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","127851"
"http://data.parliament.uk/resources/850228","Department for Business, Energy and Industrial Strategy","false","2018-03-05","<p>The Department for Business, Energy and Industrial Strategy published a summary of responses to the consultation on Property ownership and public contracting by overseas companies: improving transparency on 5 April 2017. On the same day, the Department published a call for evidence on an Overseas companies and other legal entities beneficial ownership register. The Government response to the call for evidence will be published shortly. On 24 January this year the Government issued a written ministerial statement confirming the timetable for implementation of this register. The Government will publish a draft Bill before the summer recess this year. We intend to introduce the Bill to Parliament early in the second session. Following Royal Assent and the making of secondary legislation to implement some of the technical details, the register will be operational in 2021.</p>","Burton","Andrew Griffiths",,"2018-03-05T14:34:19.833Z","http://data.parliament.uk/resources/850228/answer","Biography information for Andrew Griffiths","http://data.parliament.uk/resources/850228/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-02-26","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the consultation Property ownership and public contracting by overseas companies: improving transparency, published by his Department on 4 March 2016, what steps his Department has taken following the results of that consultation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","129796"
"http://data.parliament.uk/resources/1123688","Department for Business, Energy and Industrial Strategy","false","2019-05-07","<p>As at 30 April 2019, 836 live companies were exempt from the requirements to file information about their People with Significant Control. This is because they are subject to other disclosure requirements due to their voting shares being admitted to trading on a regulated market in the UK or EEA, or on markets listed in Schedule 1 to the Register of People with Significant Control Regulations 2016.</p><p> </p><p>Exemptions can also be granted in very limited circumstances, in the interests of national security, the economic wellbeing of the UK, or in the support or prevention or detection of serious crime. I refer the hon. Member to the Written Ministerial Statement made on 26 January 2016, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2016-01-26/HCWS488/" target="_blank">HCWS488</a>, which set out the circumstances in which such exemptions would be granted.</p><p><strong><br> </strong></p><p> </p>","Rochester and Strood","Kelly Tolhurst",,"2019-05-07T16:05:18.13Z","http://data.parliament.uk/resources/1123688/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer","Rochester and Strood","Kelly Tolhurst","http://data.parliament.uk/resources/1123688/answer/previousversion/116369","Biography information for Kelly Tolhurst","http://data.parliament.uk/members/4487","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-04-29","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many exemptions have been made under the people with significant control register; and for what reasons those exemptions have been made.","false","Biography information for Alison Thewliss","Glasgow Central","Alison Thewliss","248713"
"http://data.parliament.uk/resources/969496","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>(a) From June 2016 (when Persons of Significant Control criminal offences came into force) to September 2018 criminal proceedings have been issued against 99 individuals (directors) and 89 companies.</p><p> </p><p>(b) 5 individuals have been convicted - 4 convictions were for offences contrary to section 790VA Companies Act 2006 (failing to update Companies House with details of relevant entries to a company’s PSC Register.) A further 4 companies were convicted of the same offence. 1 individual has been convicted of an offence contrary to section 790F Companies Act 2006 (failing to make relevant enquiries relating to a company’s PSC). 2 companies have been convicted of the same offence.</p><p> </p><p>(c) The total amount of fines for these offences is £7,000.</p>","Rochester and Strood","Kelly Tolhurst",,"2018-09-13T15:23:47.853Z","http://data.parliament.uk/resources/969496/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/969496/answer",,,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-07","Companies: Ownership","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many people have been (a) prosecuted and (b) convicted for offences related to the non-disclosure of Person of Significant Control of UK companies; and what the total amount of fines imposed was for such offences for the most recent period for which data is available.","false","Biography information for Baroness Hoey","Vauxhall","Kate Hoey","171645"
