"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/756788","HM Treasury","false","2017-09-07","<p>I refer the honourable member to the answer provided at UIN HC4957 for information about the effectiveness and use of the new business rates appeals system, Check, Challenge, and Appeal.</p><p> </p><p> </p>","Central Devon","Mel Stride","8323","2017-09-07T14:11:59.073Z","http://data.parliament.uk/resources/756788/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/756788/answer",,,"14","Treasury","CaTreasury","2017-09-04","Non-domestic Rates: Appeals","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment his Department has made of the effectiveness of the new business rates appeal process known as check, challenge, appeal; and if he will make a statement.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","8321"
"http://data.parliament.uk/resources/756789","HM Treasury","false","2017-09-07","<p>The number of proposals against the 2010 Rating List received by Valuation Office Agency in each financial year from 2010-11 to 2016-17 are shown in the attached table.</p><p>These numbers are consistent with the Official Statistics on Non Domestic Rating Challenges and Changes released by the Valuation Office Agency on 24 August 2017.</p>","Central Devon","Mel Stride",,"2017-09-07T14:30:34.117Z","http://data.parliament.uk/resources/756789/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/756789/answer","Annex - NDR_CC LRW1_yearly_figures_as_at_3006217_v3 (002).docx","2010 Local Rating List ","14","Treasury","CaTreasury","2017-09-04","Non-domestic Rates: Appeals","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses appealed their business rates in each of the last seven years in (a) England, (b) each English region and (c) each local authority area.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","8322"
"http://data.parliament.uk/resources/756790","HM Treasury","false","2017-09-07","<p>I refer the honourable member to the answer provided at UIN HC4957 for information about the effectiveness and use of the new business rates appeals system, Check, Challenge, and Appeal.</p><p> </p><p> </p>","Central Devon","Mel Stride","8321","2017-09-07T14:11:59.137Z","http://data.parliament.uk/resources/756790/answer","Biography information for Mel Stride","http://data.parliament.uk/resources/756790/answer",,,"14","Treasury","CaTreasury","2017-09-04","Non-domestic Rates: Appeals","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many businesses have registered to use the new business rates appeal process since the check, challenge, appeal system was established in (a) England, (b) each English region and (c) each local authority area.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","8323"
"http://data.parliament.uk/resources/754961","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>The Competition Appeal Tribunal is a specialist judicial body which functions independently of Government. Each year the Tribunal publishes its Annual Report and Accounts outlining its performance.</p><p> </p><p> </p><p> </p>","Stourbridge","Margot James",,"2017-09-07T13:26:05.103Z","http://data.parliament.uk/resources/754961/answer","Biography information for Margot James","http://data.parliament.uk/resources/754961/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Competition Appeal Tribunal: Standards","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the performance of the Competition Appeal Tribunal against its objectives since that Tribunal was established.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6426"
"http://data.parliament.uk/resources/754962","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>Due to commercial sensitivities we would not publish the exact costs that have been agreed with external providers but any costs incurred by Public Appointment processes are always carefully considered to ensure value for money. The Department also makes use of free resources to advertise opportunities, such as the Cabinet Office Public Appointments website.</p><p> </p>","Stourbridge","Margot James",,"2017-09-07T13:32:13.227Z","http://data.parliament.uk/resources/754962/answer","Biography information for Margot James","http://data.parliament.uk/resources/754962/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Competition Appeal Tribunal: Public Appointments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how much was spent on the recruitment process for the members of the Competition Appeal Tribunal appointed on 20 July 2017.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6427"
"http://data.parliament.uk/resources/754963","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>The Competition Appeal Tribunal is an independent body. Under the Enterprise Act 2002 my Rt Hon Friend the Secretary of State is responsible for making the Tribunal rules and appointing members to the Tribunal. The Secretary of State has not received representations on (a) decisions made by (b) the process adopted by and (c) the members of the Tribunal.</p>","Stourbridge","Margot James",,"2017-09-07T13:23:36.47Z","http://data.parliament.uk/resources/754963/answer","Biography information for Margot James","http://data.parliament.uk/resources/754963/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Competition Appeal Tribunal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has received representations on the (a) decisions made by (b) the process adopted by and (c) the members of the Competition Appeal Tribunal.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6429"
"http://data.parliament.uk/resources/754964","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>Biographical details of the members of the Tribunal and details of their other activities are published on the Tribunal website (<a href="http://www.catribunal.org.uk/246/Personnel.html" target="_blank">http://www.catribunal.org.uk/246/Personnel.html</a>) and each year in the Tribunal’s Annual Report and Accounts.</p><p> </p>","Stourbridge","Margot James",,"2017-09-07T13:21:02.503Z","http://data.parliament.uk/resources/754964/answer","Biography information for Margot James","http://data.parliament.uk/resources/754964/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Competition Appeal Tribunal: Business Interests","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will publish the register of interests of the members of the Competition Appeal Tribunal.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6430"
"http://data.parliament.uk/resources/754965","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>In line with National Audit Office requirements, the Competition Appeal Tribunal publishes an Annual Report and Accounts setting out its yearly expenditure. The report is available publically and can be found on the Tribunal website (<a href="http://www.catribunal.org.uk/248/Publications.html" target="_blank">http://www.catribunal.org.uk/248/Publications.html</a>).</p><p> </p>","Stourbridge","Margot James",,"2017-09-07T13:18:50.497Z","http://data.parliament.uk/resources/754965/answer","Biography information for Margot James","http://data.parliament.uk/resources/754965/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Competition Appeal Tribunal: Operating Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the cost to the public purse was of the Competition Appeal Tribunal in each year since it was established.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6431"
"http://data.parliament.uk/resources/754966","Department for Business, Energy and Industrial Strategy","false","2017-09-07","<p>The Competition Appeal Tribunal was created under the Enterprise Act 2002. Since its creation, the Tribunal has considered 268 cases in total. The Tribunal does not hold data for the number of cases considered each month as cases normally run over a period of months. Instead the Tribunal holds data for the number of cases considered each year. Details about the number of cases considered each year can be found on its <a href="http://www.catribunal.org.uk/237/all/2/Cases.html" target="_blank">website.</a> (<a href="http://www.catribunal.org.uk/237/all/2/Cases.html" target="_blank">http://www.catribunal.org.uk/237/all/2/Cases.html</a>)</p>","Stourbridge","Margot James",,"2017-09-07T13:17:02.98Z","http://data.parliament.uk/resources/754966/answer","Biography information for Margot James","http://data.parliament.uk/resources/754966/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-07-20","Competition Appeal Tribunal","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many cases were considered by the Competition Appeal Tribunal in each month since it was created.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6428"
"http://data.parliament.uk/resources/754975","Department for Work and Pensions","false","2017-09-06","<p>The Department does not provide such support direct to businesses, but for individuals whose health or disability affects the way they do their job who are in work, or just about to enter work, Access to Work provides practical and financial support with additional costs.</p><p> </p><p>The type of support is tailored to an individual’s needs and can include travel to work, support workers and specialist aids and equipment for the individual, as well as advice for employers and awareness raising sessions for their staff.</p><p> </p><p>Access to Work does not replace the duty an employer has under the Equality Act to make reasonable adjustments. Instead it provides support that is over and above that which is a reasonable adjustment.</p><p> </p><p>In addition, the new Disability Confident scheme, launched by the Minister for Disabled People, Health and Work in November 2016, works with employers to create a movement for change, by encouraging them to think differently about disability and to take action to improve how they attract, recruit and retain disabled workers. This involves business talking to business, with disability confident employers sharing their evidence and experiences with other employers.</p><p> </p><p> </p>","Portsmouth North","Penny Mordaunt",,"2017-09-06T10:58:28.303Z","http://data.parliament.uk/resources/754975/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/754975/answer",,,"29","Work and Pensions","Work and Pensions","2017-07-20","Employment: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what support his Department provides for businesses to assist with the employment of staff with a hearing impairment.","false","Biography information for Bill Esterson","Sefton Central","Bill Esterson","6457"
