"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1489401","Home Office","false","2022-07-22","<p>Since April 2021, people have been advised to allow up to ten weeks to get their passport. Across the first 6 months of 2022 HMPO processed 97.7% of UK standard applications within 10 weeks.</p><p>Her Majesty’s Passport Office has added 850 staff since April 2021. This has helped to ensure that more passport applications are being processed than ever before.</p><p>Processing capacity will increase further, with an additional 350 staff arriving within the summer.</p>","Torbay","Kevin Foster","2022-07-22T09:44:47.793Z","http://data.parliament.uk/resources/1489401/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1489401/answer",,,"1","Home Office","Home Office","2022-07-14","Passports: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what additional steps her Department is taking to ensure people receive their passports within published timescales.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","36781"
"http://data.parliament.uk/resources/539800","Home Office","false","2016-07-26","<p>The Home Office Homicide Index contains information on partner / ex-partner homicides. Information on the number of women aged 16 or over killed by a partner or ex-partner in (a) Suffolk and (b) the East of England and (c) England and Wales for each of the last five years is given in the table.</p><table><tbody><tr><td colspan="6"><p><strong>Table 1: Number of homicides recorded by the police in Suffolk, the East of England and England and Wales, where a woman aged 16 or over was killed by a partner or ex-partner, 2010/11 to 2014/15 <sup>1,2.3</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td><td><p><strong> </strong></p></td></tr><tr><td><p>Partner or ex-partner<sup>4</sup></p></td><td><p><strong>2010/11</strong></p></td><td><p><strong>2011/12</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td></tr><tr><td><p><strong> </strong></p></td><td colspan="5"><p><em>Number of victims</em></p></td></tr><tr><td><p>Suffolk</p></td><td><p>2</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>East of England<sup>5</sup></p></td><td><p>9</p></td><td><p>10</p></td><td><p>12</p></td><td><p>3</p></td><td><p>8</p></td></tr><tr><td><p>England and Wales</p></td><td><p>97</p></td><td><p>89</p></td><td><p>77</p></td><td><p>85</p></td><td><p>81</p></td></tr><tr><td><p><strong> </strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>1. Source: Homicide Index, Home Office</p></td></tr><tr><td colspan="5"><p>2. Police recorded crime data are not designated as National Statistics</p></td><td><p> </p></td></tr><tr><td colspan="6"><p>3. As at 13 November 2015; figures are subject to revision as cases are dealt with by the police and by the courts, or as further information becomes available.</p></td></tr><tr><td colspan="6"><p>4. Partner / ex-partner homicides include the following relationships: spouse, cohabiting partner, boyfriend/girlfriend, ex-spouse/ex-cohabiting partner/ex-boyfriend/girlfriend, adulterous relationship, lover’s spouse or emotional rival.</p></td></tr><tr><td colspan="6"><p>5. Includes Bedfordshire, Cambridgeshire, Essex, Hertfordshire, Norfolk and Suffolk police.</p></td></tr></tbody></table>","Truro and Falmouth","Sarah Newton","2016-07-26T14:38:37.057Z","http://data.parliament.uk/resources/539800/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/539800/answer",,,"1","Home Office","Home Office","2016-07-18","Domestic Abuse: Homicide","1","House of Commons","To ask the Secretary of State for the Home Department, how many women were killed by their current or former partner in (a) Suffolk, (b) the East of England and (c) England and Wales in each of the last five years.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","43250"
"http://data.parliament.uk/resources/421952","Home Office","false","2015-10-22","<p>The Home Office has made no specific assessment of the trend in the number of offences of violence against a person recorded by the police in the Bury St Edmunds constituency over the last five years. The table below provides the number of such offences recorded by the police in the Western Suffolk Community Safety Partnership area, which includes Bury St Edmunds, over that period. It also provides the number of such offences for Suffolk as a whole.</p><table><tbody><tr><td colspan="8"><p><strong>Violence against the person offences recorded by the police, Western Suffolk Community Safety Partnership and Suffolk police force area, year ending June 2010 to year ending June 2015</strong></p></td></tr><tr><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td><td><p><br></p></td></tr><tr><td><p><br></p></td><td><p>Year ending June 2010</p></td><td><p>Year ending June 2011</p></td><td><p>Year ending June 2012</p></td><td><p>Year ending June 2013</p></td><td><p>Year ending June 2014</p></td><td><p>Year ending June 2015</p></td><td><p><strong>% change year ending June 2010 to year ending June 2015</strong></p></td></tr><tr><td><p>Western Suffolk Community Safety Partnership</p></td><td><p>3,046</p></td><td><p>3,008</p></td><td><p>3,003</p></td><td><p>2,897</p></td><td><p>3,027</p></td><td><p>4,211</p></td><td><p>38%</p></td></tr><tr><td><p>Suffolk police force area</p></td><td><p>8,061</p></td><td><p>7,786</p></td><td><p>7,954</p></td><td><p>7,109</p></td><td><p>7,125</p></td><td><p>9,679</p></td><td><p>20%</p></td></tr></tbody></table><p><br></p><p>The Office for National Statistics has said that recent increases in recorded violence reflect both better crime recording by police forces and a greater willingness of victims of domestic abuse to come forward.</p><p>The independent Crime Survey for England and Wales, which is not affected by police crime recording practice, shows that overall crime is down by more than a quarter since June 2010, and that violence has fallen by 27% over the same period.</p>","Hemel Hempstead","Mike Penning","2015-10-22T15:16:00.74Z","http://data.parliament.uk/resources/421952/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/421952/answer",,,"1","Home Office","Home Office","2015-10-16","Crimes of Violence: Bury St Edmunds","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of trends in the number of offences of violence against a person in Bury St Edmunds constituency in the last five years.","false","Biography information for Jo Churchill","Bury St Edmunds","Jo Churchill","12270"
"http://data.parliament.uk/resources/225229","Home Office","false","2015-03-18","<p>The Home Office does not hold data on allegations of rape reported to the police. The Home Office holds data on the number of rapes recorded by the police. The information is published on a financial year basis and is given in Table A for the requested areas.<br><br>The Ministry of Justice holds information on the number of defendants proceeded against at magistrates’ courts and found guilty at all courts of rape. These figures are on a calendar year basis and data are not directly comparable with the figures recorded by the police. This is because cases tried at court may have occurred in a different time period to those recorded by the police and could relate to crimes recorded in previous years. Furthermore, Ministry of Justice figures are based on the number of defendants proceeded against, while police data are based upon the number of victims.<br><br>Information on the number of defendants proceeded against at magistrates’ courts and found guilty at all courts of rape can be found in Table B.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-03-18T11:47:47.28Z","http://data.parliament.uk/resources/225229/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/225229/answer","PQ226357 _table.xls","Table A -Table B published rape data","1","Home Office","Home Office","2015-03-04","Rape","1","House of Commons","To ask the Secretary of State for the Home Department, how many allegations of rape were reported to the police by (a) women and (b) men in each area of (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk in each year since 2005; how many such allegations resulted in prosecutions; and how many such prosecutions were successful.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","226357"
"http://data.parliament.uk/resources/174032","Home Office","false","2015-01-21","<p>The information requested is not routinely collected and could be provided only by examining individual case records, which would result in disproportionate cost.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2015-01-21T14:18:23.527Z","http://data.parliament.uk/resources/174032/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/174032/answer",,,"1","Home Office","Home Office","2015-01-15","Migrants: Detainees","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions her Department has used police cells to hold immigrants in each police force area in (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk in each year since 2004.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220974"
"http://data.parliament.uk/resources/174033","Home Office","false","2015-01-20","<p>The data from November’s firearms surrender is being collated and analysed by the National Ballistics Intelligence Service (NABIS). In the listed police force areas, the following numbers of firearms were surrendered: (a) Suffolk: <br>381, (b) Bedfordshire: 61, (c) Cambridgeshire: 123, (d) Essex: 126, (e) Hertfordshire: 223, (f) Norfolk: 577.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2015-01-20T16:39:02.927Z","http://data.parliament.uk/resources/174033/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/174033/answer",,,"1","Home Office","Home Office","2015-01-15","Firearms: East of England","1","House of Commons","To ask the Secretary of State for the Home Department, how many firearms were confiscated in each police force area in (a) Suffolk, (b) Bedfordshire, (c) Cambridgeshire, (d) Essex, (e) Hertfordshire and (f) Norfolk during the most recent firearms amnesty in November 2014.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","220975"
"http://data.parliament.uk/resources/169866","Home Office","false","2014-12-15","<p>This information is not held centrally.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-12-15T12:14:49.917Z","http://data.parliament.uk/resources/169866/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/169866/answer",,,"1","Home Office","Home Office","2014-12-11","Police: Airports","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost was of policing each airport in the East of England in each year since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","218403"
"http://data.parliament.uk/resources/169868","Home Office","false","2014-12-18","<p>This information is not held centrally. The Internet Watch Foundation runs the UK reporting centre for indecent images of children, and works with its internet industry partners to take down websites hosting such images in the UK. It is also part of a global network of agencies to whom it refers cases involving websites hosted overseas, where the majority of images are found.</p><p /> <p>The Internet Watch Foundation will use the hash set database that forms part of the Child Abuse Image Database to proactively search for and remove indecent images of children.</p><p />","Hemel Hempstead","Mike Penning","2014-12-18T17:55:08.317Z","http://data.parliament.uk/resources/169868/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/169868/answer",,,"1","Home Office","Home Office","2014-12-11","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many pornographic images of children were removed from the internet as a result of investigations by (a) police forces and (b) her Department's agencies in the areas of (i) Suffolk, (ii) Bedfordshire, (iii) Cambridgeshire, (iv) Essex, (v) Hertfordshire, (vi) Norfolk and (vii) England in each year since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","218402"
"http://data.parliament.uk/resources/168057","Home Office","false","2014-12-08","<p>The information requested is not held centrally by the Home Office. This information is held by the National Police Ballistics Intelligence Service.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-08T16:45:07.207Z","http://data.parliament.uk/resources/168057/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/168057/answer",,,"1","Home Office","Home Office","2014-12-04","Imitation Firearms","1","House of Commons","To ask the Secretary of State for the Home Department, how many replica firearms were confiscated in each police force area in (a) Suffolk, (b) Norfolk, (c) Bedfordshire, (d) Cambridgeshire, (e) Essex, (f) Hertfordshire, (g) England and (h) Wales in each of the last 10 years.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","217209"
"http://data.parliament.uk/resources/166775","Home Office","false","2014-12-05","<p>There was a significant change from the former detections framework to the new outcomes framework in April 2013. The new outcomes framework includes a broader range of &quot;outcomes&quot; for crimes dealt with by the police. This provides greater transparency on how crimes are resolved when compared with the former detections framework which only covered a subset of the new outcomes and, therefore, of the ways crimes are &quot;resolved&quot;. <br>Information on the new outcomes framework and data for England and Wales were published by the Home Office in its &quot;Crime Outcomes in England and Wales 2013/14&quot; bulletin, alongside the number of outcomes in each police force area. <br><br><a href="https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2013-to-2014" target="_blank">https://www.gov.uk/government/statistics/crime-outcomes-in-england-and-wales-2013-to-2014</a><br><br>While statistics published from 2013/14 onward focus on the new outcomes framework rather than detections, it is technically possible to calculate the former detection rates. Figures for Suffolk Police and England and Wales are shown in the table provided. It is not possible to provide data for Bury St Edmunds constituency as outcomes data are collected at police force area level.</p><p> </p><p> </p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-12-05T16:20:56.887Z","http://data.parliament.uk/resources/166775/answer","Biography information for Baroness Featherstone","http://data.parliament.uk/resources/166775/answer","PQ 216373 - table.xls","Former detections rates ","1","Home Office","Home Office","2014-11-28","Detection Rates","1","House of Commons","To ask the Secretary of State for the Home Department, what the crime detection rate was in (a) Bury St Edmunds constituency, (b) Suffolk and (c) England and Wales in each year since 2010.","false","Biography information for Mr David Ruffley","Bury St Edmunds","Mr David Ruffley","216373"
