"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/829853","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124621 ; 124622","2018-02-27T11:06:55.95Z","http://data.parliament.uk/resources/829853/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829853/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, for what reasons he has established a dedicated national security communications unit; and if he will make a statement.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124620"
"http://data.parliament.uk/resources/829854","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124622","2018-02-27T11:06:55.997Z","http://data.parliament.uk/resources/829854/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829854/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, which (a) Government department and (b) Minister will have responsibility for the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124621"
"http://data.parliament.uk/resources/829855","Cabinet Office","false","2018-02-27","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Aylesbury","Mr David Lidington","124620 ; 124621","2018-02-27T11:06:56.047Z","http://data.parliament.uk/resources/829855/answer","Biography information for Sir David Lidington","http://data.parliament.uk/resources/829855/answer",,,,,"53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost to the public purse will be of the new national security communications unit.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","124622"
"http://data.parliament.uk/resources/830190","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124854 ; 124855 ; 124856","2018-03-16T14:29:30.713Z","http://data.parliament.uk/resources/830190/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830190/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830190/answer/previousversion/37684","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the remit of the new National Security Communications Unit will be; and if he will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124851"
"http://data.parliament.uk/resources/830193","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124855 ; 124856","2018-03-16T14:29:30.777Z","http://data.parliament.uk/resources/830193/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830193/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830193/answer/previousversion/37682","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, whether the new National Security Communications Unit will be based in the (a) Government Communications Service, (b) National Security Secretariat or (c) elsewhere.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124854"
"http://data.parliament.uk/resources/830194","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124854 ; 124856","2018-03-16T14:29:30.84Z","http://data.parliament.uk/resources/830194/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830194/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830194/answer/previousversion/37683","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, how many staff and at what grades will be employed by the new National Security Communications Unit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124855"
"http://data.parliament.uk/resources/830195","Cabinet Office","false","2018-03-16","<p>The National Security Capability Review (NSCR) identifies areas where we can do further cross-government work, including as one example on our strategic communications. The NSCR will set out further details when published.</p>","Hertsmere","Oliver Dowden","124851 ; 124854 ; 124855","2018-03-16T14:29:30.917Z","http://data.parliament.uk/resources/830195/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/830195/answer","Aylesbury","Mr David Lidington","http://data.parliament.uk/resources/830195/answer/previousversion/37681","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2018-01-24","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what resources he has allocated to the new National Security Communications Unit.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","124856"
"http://data.parliament.uk/resources/808825","Cabinet Office","false","2017-12-20","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green","119933","2017-12-20T16:13:57.63Z","http://data.parliament.uk/resources/808825/answer","Biography information for Damian Green","http://data.parliament.uk/resources/808825/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-18","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, what the timetable is for the review of national security capabilities to be published.","false","Biography information for Kirstene Hair","Angus","Kirstene Hair","119934"
"http://data.parliament.uk/resources/802261","Ministry of Defence","false","2017-12-18","<p>The National Security Capability Review is a cross-Government exercise being led by the National Security Adviser. Whether, when, or to what extent this work is made public will be determined in due course.</p>","South Staffordshire","Gavin Williamson",,"2017-12-18T15:45:22.28Z","http://data.parliament.uk/resources/802261/answer","Biography information for Sir Gavin Williamson","http://data.parliament.uk/resources/802261/answer",,,,,"11","Defence","Defence","2017-12-06","National Security","1","House of Commons","To ask the Secretary of State for Defence, whether he plans a public consultation on the defence aspects of the National Security and Capability review.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117948"
"http://data.parliament.uk/resources/802267","Cabinet Office","false","2017-12-12","<p>The review of our national security capabilities is currently taking place in support of the ongoing implementation of the 2015 National Security Strategy (NSS) and Strategic Defence and Security Review (SDSR). Ministers will consider the conclusions of the review in due course.</p>","Ashford","Damian Green",,"2017-12-12T15:46:30.76Z","http://data.parliament.uk/resources/802267/answer","Biography information for Damian Green","http://data.parliament.uk/resources/802267/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-12-06","National Security","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects the review of the National Security Strategy to be published.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","117954"
