"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140851","Treasury","false","2019-07-25","<p>The Financial Conduct Authority (FCA) has taken over regulation of claims management companies (CMCs). The FCA rules mean CMCs must meet the same basic standards as other FCA-regulated firms on conduct, as well as additional CMC-specific rules.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:34:16.483Z","http://data.parliament.uk/resources/1140851/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140851/answer",,,,,"14","Treasury","Treasury","2019-07-22","Claims Management Services","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to regulate complaints made by claims management companies on behalf of complainants on the same basis as independent and other financial advisors, banks and building societies.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280141"
"http://data.parliament.uk/resources/1140852","Treasury","false","2019-07-25","<p>HM Treasury launched a call for evidence on the regulation of pre-paid funeral plans in June 2018. The call for evidence has confirmed that consumer detriment is present in the pre-paid funeral plan sector and that there is broad demand for the sector to come under compulsory regulation.</p><p> </p><p>Consequently, the government intends to bring the pre-paid funeral plan market within the remit of the Financial Conduct Authority and is currently consulting on the proposed legislative framework to implement this proposal. This will allow the FCA to establish a robust regulatory regime which will apply to all funeral plan providers, and improve protection for consumers.</p>","Richmond (Yorks)","Rishi Sunak","2019-07-25T15:37:02.917Z","http://data.parliament.uk/resources/1140852/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1140852/answer",,,,,"14","Treasury","Treasury","2019-07-22","Funerals: Pre-payment","1","House of Commons","To ask the Chancellor of the Exchequer, what plans he has to bring pre-payment funeral plans under the regulation of the Financial Conduct Authority in line with other financial products.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","280142"
"http://data.parliament.uk/resources/1140560","Department of Health and Social Care","false","2019-07-25","<p>The Department has not made a recent comparative assessment of the United Kingdom level of research funding into Kawasaki disease with that of other European Union member states.</p><p> </p><p>The EU has recently agreed to fund a Kawasaki disease study led from Great Ormond Street Hospital/University College London. The trial, which aims to recruit 262 children from 40 centres across Europe, will look at the effectiveness of using of steroids in addition to the standard treatment for Kawasaki syndrome, intravenous immunoglobulins. The award is for over €5 million in funding for the trial to be run through a new European consortium, connect4children.</p><p> </p><p>The National Institute for Health Research (NIHR) Imperial Biomedical Research Centre was funded between 2013-18 to carry out a project on the ‘Genetic determinants of Kawasaki disease for susceptibility and outcome’ with NIHR funding of £77,000.</p><p><strong> </strong></p><p><strong> </strong></p>","Gosport","Caroline Dinenage","2019-07-25T14:19:10.467Z","http://data.parliament.uk/resources/1140560/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer","Gosport","Caroline Dinenage","http://data.parliament.uk/resources/1140560/answer/previousversion/131092","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-07-19","Kawasaki Disease: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent comparative assessment he has made of the UK level of research funding into Kawasaki disease with that of other EU member states.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","279384"
"http://data.parliament.uk/resources/1139789","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>We are currently evaluating the Shared Parental Leave and Pay scheme and are in the process of collecting data and information from a wide variety of sources. The evaluation will conclude later this year.</p><p> </p><p>We expect to be in a position to report on the evaluation later this year.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:57:10.54Z","http://data.parliament.uk/resources/1139789/answer","Biography information for Kelly Tolhurst","http://data.parliament.uk/resources/1139789/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-17","Parental Leave: Self-Employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, pursuant to his oral contribution of 16 July 2019, Official Report, column 663, what the timeframe is for his Department to respond to the consultation on shared parental leave for the self-employed.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278392"
"http://data.parliament.uk/resources/1139914","Department for Education","false","2019-07-22","<p>The apprenticeship levy is collected by Her Majesty’s Revenue and Customs (HMRC) from employers with a pay bill in excess of £3 million per year. HMRC does not collect data which allows levy collection to be broken down by sector.</p><p> </p><p>The Education and Skills Funding Agency (ESFA) does not require levy-paying employers to register a sector when they set up an online apprenticeship service account to manage their funds. Therefore, ESFA are unable to supply information on the sectoral distribution of spending on apprenticeships. There are currently no plans to change the registration process to collect this information from employers registering for an apprenticeship service account.</p><p> </p><p>We are working closely with employers in the creative industries, including companies in the screen industry, so they can realise the benefits of apprenticeships. The Department for Digital Culture, Media and Sport is developing an innovative pilot which will enable apprentices to benefit from hands-on experience on the sets of major films and television shows. Launching later this year, it will explore a new model that fulfils the requirements of high-quality apprenticeships, but uses multiple placements on film and television productions, as well as addressing skills shortages.</p><p> </p>","Guildford","Anne Milton","2019-07-22T16:24:36.937Z","http://data.parliament.uk/resources/1139914/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1139914/answer",,,,,"60","Education","Education","2019-07-17","Apprentices: Film","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 11 July 2019 to Question 274454, whether his Department plans to collect data which would enable an assessment of the amount of apprenticeship levy money that was (a) paid by and (b) spent on apprenticeships by screen industry companies in financial year 2018-19.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278393"
"http://data.parliament.uk/resources/1139920","Department for Digital, Culture, Media and Sport","false","2019-07-22","<p>The Data Protection Act 2018 introduced a requirement on the Information Commissioner’s Office (ICO) to produce a statutory code of practice on age-appropriate design. The code will provide guidance on the design standards that the providers of online services, which process personal data and are likely to be accessed by children, will be expected to meet. Earlier this year, the Information Commissioner undertook a public consultation on her draft code.</p><p> </p><p>Separately, we have also set out our plans for world-leading legislation to make the UK the safest place in the world to be online in the Online Harms White Paper. This will make companies more responsible for their users’ safety online, especially children and other vulnerable groups. The government has also committed to developing practical advice for companies on keeping children safe online, including through technical guidance.</p>","Kenilworth and Southam","Jeremy Wright","2019-07-22T14:02:40.863Z","http://data.parliament.uk/resources/1139920/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/1139920/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-17","Internet: Children","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the potential merits of extending the jurisdiction of the (a) Information Commissioner’s Office and (b) Ofcom to the development of an age appropriate design code of practice for online services.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","278394"
"http://data.parliament.uk/resources/1138828","Department for Transport","false","2019-07-18","<p>We recently added 73 stations to the £300m Access for All programme, which provides accessible routes at stations. Network Rail will engage with local disability groups to ensure that designs meet the needs of all passengers.</p><p> </p><p>£20m of this funding is available for smaller scale access improvements and we will welcome nominations for projects that provide improvements for non-visible disabilities, such as autism.</p><p> </p><p>Direct awards and future franchise replacements will also require train operators to deliver staff disability training which includes awareness of non-visible disabilities.</p><p> </p><p> </p>","Wealden","Ms Nusrat Ghani","2019-07-18T16:16:35.567Z","http://data.parliament.uk/resources/1138828/answer","Biography information for Ms Nusrat Ghani","http://data.parliament.uk/resources/1138828/answer",,,,,"27","Transport","Transport","2019-07-15","Public Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what steps he will take to ensure that the Access for All accessibility programme includes improving access to public transport for autistic passengers and other people with invisible disabilities.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","277116"
"http://data.parliament.uk/resources/1137736","Department for Digital, Culture, Media and Sport","false","2019-07-15","<p>As part of the recently launched Tourism Sector Deal, the Government committed to making the UK Europe’s most accessible tourism destination by 2025. As we develop our policies in this area, we will consider areas such as this.</p>","Taunton Deane","Rebecca Pow","2019-07-15T12:28:19.61Z","http://data.parliament.uk/resources/1137736/answer","Biography information for Rebecca Pow","http://data.parliament.uk/resources/1137736/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-09","Tourism: Coastal Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if he will make an assessment of the potential effect on the tourism economy of bringing forward policies to enable children who have never visited the seaside to do so on holiday.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","275126"
"http://data.parliament.uk/resources/1137502","Department for Work and Pensions","false","2019-07-11","<p>Health Professionals that carry out Work Capability and Personal Independence Payment assessments on behalf of the department must have the following qualifications and experience:</p><p> </p><ul><li>are an occupational therapist, nurse, physiotherapist, doctor (or paramedic - PIP only)</li><li>fully registered with the relevant licensing body (doctors must have a licence to practise)</li><li>the licensing body has not placed any sanctions on the health professional's registration</li><li>at least 2 years post full registration experience or less than 2 years post full registration experience by specific agreement with the department.</li></ul><p> </p><p>Health Professionals are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment for both physical and mental health conditions and have to be approved by the department. Health Professionals are then required to complete a programme of continuing professional development.</p>","North Swindon","Justin Tomlinson","2019-07-11T14:37:59.443Z","http://data.parliament.uk/resources/1137502/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/1137502/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-07-08","Disability: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, what specific qualifications are required to operate as a disability assessor for her Department.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274452"
"http://data.parliament.uk/resources/1137607","Department for Digital, Culture, Media and Sport","false","2019-07-11","<p>DCMS Ministers have not met the Family Holiday Association.</p><p> </p><p>DCMS officials met with the organisation earlier this year. They are planning a follow up meeting in the near future.</p>","Eastleigh","Mims Davies","2019-07-11T12:05:57.797Z","http://data.parliament.uk/resources/1137607/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1137607/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-08","Holidays: Low Incomes","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what representations he has received from the Family Holidays Association on providing financial support for domestic holidays for families in need.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","274453"
