"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91419","Department for Energy and Climate Change","false","2014-10-13","<p>The 2013, peer-reviewed paper <em>Quantifying the Consensus on Anthropogenic Global Warming in the Scientific Literature </em>analysed the abstracts of around 12,000 scientific papers and found that, of the third which expressed a view on the cause of global warming, 97% considered it to be man-made. We are not aware of any evidence of fraud relating to this paper.</p><p>The main conclusion of the paper is consistent with findings from all other such studies, and as is evident from the recent Fifth Assessment Report of the Intergovernmental Panel on Climate Change, that there is an overwhelming scientific consensus that recent global warming is largely caused by human activity.</p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-13T12:40:44.9543753Z","http://data.parliament.uk/resources/91419/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91419/answer",,,"http://data.parliament.uk/resources/91419/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Climate Change","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of (a) the implication for his Department's policies of the paper Quantifying the Consensus on Anthropogenic Global Warming in the Scientific Literature and (b) allegations of fraud in that paper.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208969"
"http://data.parliament.uk/resources/91425","Department for Energy and Climate Change","false","2014-10-13","<p>The total support costs associated with the Renewables Obligation (RO) since 2002 are set out in the table below.</p><p> </p><table><tbody><tr><td> </td><td><p><em>£bn nominal prices</em></p></td></tr><tr><td><p><strong><em>2002/03</em></strong></p></td><td><p>0.28</p></td></tr><tr><td><p><strong><em>2003/04</em></strong></p></td><td><p>0.42</p></td></tr><tr><td><p><strong><em>2004/05</em></strong></p></td><td><p>0.49</p></td></tr><tr><td><p><strong><em>2005/06</em></strong></p></td><td><p>0.58</p></td></tr><tr><td><p><strong><em>2006/07</em></strong></p></td><td><p>0.72</p></td></tr><tr><td><p><strong><em>2007/08</em></strong></p></td><td><p>0.88</p></td></tr><tr><td><p><strong><em>2008/09</em></strong></p></td><td><p>1.04</p></td></tr><tr><td><p><strong><em>2009/10</em></strong></p></td><td><p>1.12</p></td></tr><tr><td><p><strong><em>2010/11</em></strong></p></td><td><p>1.29</p></td></tr><tr><td><p><strong><em>2011/12</em></strong></p></td><td><p>1.46</p></td></tr><tr><td><p><strong><em>2012/13</em></strong></p></td><td><p>1.99</p></td></tr><tr><td><p><strong><em>2013/14</em></strong></p></td><td><p>2.60</p></td></tr><tr><td colspan="2"><p><em>Source: DECC based on Ofgem publications. </em></p></td></tr></tbody></table><p>The impact of these support costs on actual energy bills depends on the total level of electricity sales, how energy suppliers pass these costs through to consumers, and the amounts of electricity consumed by individual consumers.</p><p>Assuming that costs incurred by energy suppliers are passed on in full to all electricity consumers (including households and businesses), and on an equal £/MWh basis, analysis published in March 20131 suggests that, in 2013, the RO accounted, on average, for around 2% (or £30, in real 2012 prices) of an annual household energy (gas plus electricity) bill.</p><p>Under the Electricity Market Reform, the RO will be closed to new capacity from 1<sup>st</sup> April 2017, and large scale renewable electricity will be supported through the new Contracts for Difference scheme.</p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/policy-impacts-on-prices-and-bills" target="_blank">https://www.gov.uk/policy-impacts-on-prices-and-bills</a></em></p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-13T13:16:36.5484634Z","http://data.parliament.uk/resources/91425/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91425/answer",,,"http://data.parliament.uk/resources/91425/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Renewables Obligation","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what recent estimate he has made of the cost of the Renewables Obligation Scheme to energy consumers since 2002.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208908"
"http://data.parliament.uk/resources/91427","Department for Energy and Climate Change","false","2014-10-13","<p>The Renewables Obligation is currently the main financial mechanism by which the Government incentivises the deployment of large-scale renewable electricity generation in the UK. The table below gives figures for the amount of support biomass projects received in the last 3 years for which data is available. These are in nominal prices:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend on Biomass Projects under Renewables Obligation (Nominal Prices)</strong></p></td></tr><tr><td><p>2013/14</p></td><td><p>£713m</p></td></tr><tr><td><p>2012/13</p></td><td><p>£636m</p></td></tr><tr><td><p>2011/12</p></td><td><p>£489m</p></td></tr></tbody></table><p>Support for small-scale (&lt;5MW) renewables in Great Britain, including Anaerobic Digestion (AD), is also available under the Feed in Tariff (FIT) scheme. However, FIT spend data are not collected disaggregated by technology.</p><p>Biomass technologies include: AD, biomass co-firing, biomass conversions, dedicated biomass, sewage gas, landfill gas and advanced conversion technologies. These include Combined Heat and Power (CHP) schemes.</p><p>Total spend under the RO is calculated as the number of Renewable Obligation Certificates (ROCs) redeemed by suppliers for that RO year multiplied by the value of a ROC in that year. ROCs redeemed data can be found at: <a href="https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0" target="_blank">https://www.renewablesandchp.ofgem.gov.uk/Public/ReportManager.aspx?ReportVisibility=1&amp;ReportCategory=0</a> (see ‘Compliance Certificates Reports’). The ROC value is calculated by the overall RO spend for that year divided by the total number of ROCs redeemed by suppliers. Overall RO spend is calculated by multiplying the obligation by the buy-out price, both of which can be found in each year’s RO annual report or obligation notice, available at: <a href="https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro" target="_blank">https://www.ofgem.gov.uk/environmental-programmes/renewables-obligation-ro</a></p><p>Domestic combustion of biomass in the UK is currently supported by the Renewable Heat Incentive (RHI), but was previously covered by the Renewable Heat Premium Payment (RHPP) until April 2014. The table below gives figures for the amount of subsidy biomass boilers received in the last 3 years:</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>Total Spend on Biomass Boilers (Nominal Prices)</strong></p></td></tr><tr><td><p>2014</p></td><td><p>£1.6m</p></td></tr><tr><td><p>2013</p></td><td><p>£1.5m</p></td></tr><tr><td><p>2012</p></td><td><p>£0.9m</p></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-13T13:15:34.4463293Z","http://data.parliament.uk/resources/91427/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91427/answer",,,"http://data.parliament.uk/resources/91427/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much subsidy has been given to (a) power generation by biomass in the UK and (b) domestic combustion of biomass in the UK in the last three years for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208922"
"http://data.parliament.uk/resources/91428","Department for Energy and Climate Change","false","2014-10-13","<p>DECC’s Biomass Emissions And Counterfactual1 model has been developed to estimate overall greenhouse gas emissions associated with the delivered bioenergy to the UK from a number of regions for power generation, based on a scenario based life-cycle assessment technique. The overall estimates include carbon dioxide emitted by the production processes including drying and the transportation of biomass; details for selected scenarios are available in the report titled “Life Cycle Impacts of Biomass Electricity&quot;2 published in July 2014.</p><p>The UK is introducing new sustainability standards for biomass. From April 2015, biomass heat and power generators must achieve a minimum of 68% greenhouse gas saving compared to coal, which includes emissions from processing and transportation. In addition, power stations over 50MWth must monitor and report against maximum monthly average emission limits for particulates (including ash) they emit to air.</p><p><em><strong>[1]</strong></em><em> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332948/beac_1.xlsm" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/332948/beac_1.xlsm</a></em></p><p> </p><p><em>2</em><em> <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/349024/BEAC_Report_290814.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/349024/BEAC_Report_290814.pdf</a></em></p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2014-10-13T12:44:36.8205631Z","http://data.parliament.uk/resources/91428/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/91428/answer",,,"http://data.parliament.uk/resources/91428/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-09-10","Biofuels","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the tonnage of carbon dioxide emitted by (a) the production processes, including drying, of biomass destined for UK power generation, (b) the transportation of biomass from all origins to power generation plants in the UK and (c) the transportation and disposal of fly ash arising from biomass combustion in the UK in the most recent year for which figures are available.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208923"
"http://data.parliament.uk/resources/91587","Department for Work and Pensions","false","2014-10-13","<p>The Health and Safety Executive has issued no guidance on the use of e-cigarettes in the workplace.</p><p>Smoking in the workplace, including the use of e-cigarettes, is dealt with as a public health matter within Great Britain. The Department of Health takes the lead on this in England, in Wales this is a matter for the Welsh Assembly Government and in Scotland it is the responsibility of the Scottish Executive.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-13T08:38:01.79432Z","http://data.parliament.uk/resources/91587/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/91587/answer",,,"http://data.parliament.uk/resources/91587/answer",,,,,"29","Work and Pensions","Work and Pensions","2014-09-10","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Work and Pensions, what guidance the Health and Safety Executive has issued on the use of e-cigarettes in the workplace.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208910"
"http://data.parliament.uk/resources/90489","Department of Health","false","2014-09-08","<p> </p><p>The Department has not to date directly commissioned any research on this topic but is keeping the research that has been done under review.</p><p> </p><p> </p><p> </p><p>The studies that have been conducted to date indicate that the risk of passive exposure to electronic cigarette vapour is small relative to tobacco cigarettes.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-08T15:39:08.1436202Z","http://data.parliament.uk/resources/90489/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90489/answer",,,"http://data.parliament.uk/resources/90489/answer",,,,,"17","Health","Health","2014-09-03","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, what research his Department has assessed or commissioned on whether e-cigarette vapour carries health risks to bystanders.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208087"
"http://data.parliament.uk/resources/90491","Department of Health","false","2014-09-08","<p> </p><p>There is not yet enough evidence on the impact of e-cigarettes on tobacco smoking to make an estimate of their impact on National Health Service costs. Some research suggests they have the potential to reduce the harms of smoking by supporting attempts to quit, and while e-cigarettes are not risk free, they carry a lower risk to health than tobacco smoking.</p><p> </p>","Battersea","Jane Ellison",,"2014-09-08T16:02:50.061854Z","http://data.parliament.uk/resources/90491/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/90491/answer",,,"http://data.parliament.uk/resources/90491/answer",,,,,"17","Health","Health","2014-09-03","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, if he will estimate potential savings to the NHS from more widespread use of e-cigarettes.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","208086"
"http://data.parliament.uk/resources/90364","Department for Work and Pensions","false","2014-10-13","<p /> <p>Recovering overpaid benefit is a high priority for DWP and we take all reasonable and lawful steps to achieve this. We are unable to supply the information requested because of our duties under data protection legislation.</p>","Forest of Dean","Mr Mark Harper",,"2014-10-13T09:14:53.7907669Z","http://data.parliament.uk/resources/90364/answer","Biography information for Mr Mark Harper","http://data.parliament.uk/resources/90364/answer",,,"http://data.parliament.uk/resources/90364/answer","Forest of Dean","Mr Mark Harper","http://data.parliament.uk/resources/90364/answer/previousversion/18502","Biography information for Mr Mark Harper","29","Work and Pensions","Work and Pensions","2014-09-02","Social Security Benefits: Fraud","1","House of Commons","To ask the Secretary of State for Work and Pensions, how much money fraudulently claimed by Ms Janet Curtis has been recovered.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","207901"
"http://data.parliament.uk/resources/89426","Department of Health","false","2014-09-03","<p>I refer the hon. Member to the Written Answer I gave him on 1 September 2014, <em>Official Report</em>, columns 185-86W.</p><p> </p>","Battersea","Jane Ellison","207463","2014-09-03T14:51:22.9338311Z","http://data.parliament.uk/resources/89426/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89426/answer","Hansard extract - PQ206977_78.docx","Hansard extract - e-cigarettes","http://data.parliament.uk/resources/89426/answer",,,,,"17","Health","Health","2014-08-29","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health, when he expects to announce the implementation of industry standards for those e-cigarettes regulated as consumer products.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","207465"
"http://data.parliament.uk/resources/89428","Department of Health","false","2014-09-03","<p>I refer the hon. Member to the Written Answer I gave him on 1 September 2014, <em>Official Report</em>, columns 185-86W.</p><p> </p>","Battersea","Jane Ellison","207465","2014-09-03T14:51:23.0275756Z","http://data.parliament.uk/resources/89428/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89428/answer","Hansard extract - PQ206977_78.docx","Hansard extract - e-cigarettes","http://data.parliament.uk/resources/89428/answer",,,,,"17","Health","Health","2014-08-29","Electronic Cigarettes: Imports","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to implement stronger checks to ensure no rogue batches of e-cigarettes and liquid are reaching the UK.","false","Biography information for David T C Davies","Monmouth","David T. C. Davies","207463"
