"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/997487","Foreign and Commonwealth Office","false","2018-10-30","<p>Russian aggression continues to destabilise the political and security situation in eastern Ukraine. On 15 October, the Foreign Secretary reaffirmed to Foreign Minister Klimkin our commitment to support Ukraine, including through Operation Orbital. They also discussed militarisation in the Sea of Azov, and the detention of Ukrainian political prisoners held illegally by Russia.</p>","Rutland and Melton","Sir Alan Duncan",,"2018-10-30T16:36:43.877Z","http://data.parliament.uk/resources/997487/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/997487/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-10-30","Ukraine: Politics and Government","1","House of Commons","What discussions he has had with his Ukrainian counterpart on the political and security situation in eastern Ukraine; and if he will make a statement.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","907360"
"http://data.parliament.uk/resources/994129","Home Office","false","2018-10-29","<p>Fees can be waived for applications for leave to remain and renewal of leave to remain in certain specified human rights categories. These are listed in the fee waiver: Human Rights–Based and other specified applica-tions guidance which can be found at<a href="http://%20www.homeoffice.gov.uk" target="_blank"> www.homeoffice.gov.uk.</a></p><p>Where the application fee is waived the biometric enrolment fee is also waived. The Government has no plans to introduce a general waiver from paying the biometric enrolment fee for applicants who are resubmitting their biometrics.</p>","Romsey and Southampton North","Caroline Nokes","183430","2018-10-29T17:15:43.603Z","http://data.parliament.uk/resources/994129/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/994129/answer",,,,,"1","Home Office","Home Office","2018-10-24","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to waive fees charged for people applying for renewal of leave to remain.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","183420"
"http://data.parliament.uk/resources/994130","Home Office","false","2018-10-29","<p>We expect those coming to the UK on a family visa with only basic English to become more fluent over time, to support their integration.</p><p>A2 level English language requirement under the family Immigration Rules applies to applications for further temporary leave to remain as a partner or parent, after 30 months in the UK on a five-year route to settlement.</p><p>Tests that exceed the required A1 level on entry to the partner or parent route, met at A2 level or above, may be re-used at the next application stage.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-10-29T17:28:08.683Z","http://data.parliament.uk/resources/994130/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/994130/answer",,,,,"1","Home Office","Home Office","2018-10-24","Migrants: English Language","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to abolish his Department's requirement for additional English language tests for applicants (a) seeking renewal of leave to remain and (b) who have already passed the first English language test.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","183421"
"http://data.parliament.uk/resources/994160","Home Office","false","2018-10-29","<p>Fees can be waived for applications for leave to remain and renewal of leave to remain in certain specified human rights categories. These are listed in the fee waiver: Human Rights–Based and other specified applica-tions guidance which can be found at<a href="http://%20www.homeoffice.gov.uk" target="_blank"> www.homeoffice.gov.uk.</a></p><p>Where the application fee is waived the biometric enrolment fee is also waived. The Government has no plans to introduce a general waiver from paying the biometric enrolment fee for applicants who are resubmitting their biometrics.</p>","Romsey and Southampton North","Caroline Nokes","183420","2018-10-29T17:15:43.667Z","http://data.parliament.uk/resources/994160/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/994160/answer",,,,,"1","Home Office","Home Office","2018-10-24","Immigration: Fees and Charges","1","House of Commons","To ask the Secretary of State for the Home Department, if he will make it his policy to waive fees charged to people who are re-submitting biometrics as part of their leave to remain application.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","183430"
"http://data.parliament.uk/resources/990277","Ministry of Defence","false","2018-10-29","<p>The Ministry of Defence continues to work closely with the Department for Exiting the European Union (DExEU) and other Government Departments to ensure that we can address the implications and realise the opportunities of the UK's withdrawal from the EU, including the effect on our Armed Forces.</p>","Milton Keynes North","Mark Lancaster","180805","2018-10-29T16:52:34.087Z","http://data.parliament.uk/resources/990277/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/990277/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/990277/answer/previousversion/81214","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-18","Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what assessment his Department has made of the effect on the armed forces of the UK leaving the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","181294"
"http://data.parliament.uk/resources/989543","Ministry of Defence","false","2018-10-29","<p>UK-contracted personnel, including UK military personnel on secondment to BAE Systems, support the safe storage and issue of weapons from their place of storage to an end user, in accordance with long-standing government-to-government arrangements.</p><p>They do not load weapons for operations in Yemen, nor are they involved in the planning of operational sorties.</p><p>The UK Government operates one of the most robust arms export control regimes in the world.</p>","Pudsey","Stuart Andrew",,"2018-10-29T16:46:54.243Z","http://data.parliament.uk/resources/989543/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/989543/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/989543/answer/previousversion/81201","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-17","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Defence, whether restrictions have been placed on the work of Saudi-based UK (a) military personnel and (b) private contractors to his Department, in relation to the (i) preparation, (ii) maintenance and (iii) operational use of air-delivered weapons used in the conflict in Yemen.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180801"
"http://data.parliament.uk/resources/989544","Ministry of Defence","false","2018-10-31","<p>Military personnel, wherever they are serving, would be expected to report any concerns about possible violations of international humanitarian law through submissions to their chain of command.</p><p>We expect any UK-contractors providing support under the Saudi Armed Forces Projects who might witness or otherwise receive information on violations of international humanitarian law to report it through their companies.</p>","Pudsey","Stuart Andrew",,"2018-10-31T15:55:18.673Z","http://data.parliament.uk/resources/989544/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/989544/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/989544/answer/previousversion/81205","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-17","Saudi Arabia: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, what guidance the Government provides to (a) Saudi-based UK military personnel and (b) private contractors to the MoD under Saudi armed forces project on reporting suspicions of violations of international humanitarian law.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180802"
"http://data.parliament.uk/resources/989545","Ministry of Defence","false","2018-10-30","<p>The previously proposed Modern Dock Hall, referred to colloquially as the 'Frigate Factory', was thoroughly investigated by BAE Systems but ultimately they concluded that the cost and level of associated risk did not represent value for money. The Ministry of Defence was consulted and agreed with their conclusion.</p><p>The National Shipbuilding Strategy was clear that all Royal Navy warships will be built and integrated in the UK. The Type 26 frigates are being built on the Clyde, securing a total of 4,000 jobs across the UK supply chain and 20 years of work. Since 2010 this Government has invested more than £6 billion in shipbuilding in the UK, securing thousands of jobs. In 2018-19 we expect to spend in excess of £750 million supporting the fleet.</p>","Pudsey","Stuart Andrew",,"2018-10-30T15:18:55.333Z","http://data.parliament.uk/resources/989545/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/989545/answer","Pudsey","Stuart Andrew","http://data.parliament.uk/resources/989545/answer/previousversion/81206","Biography information for Stuart Andrew","11","Defence","Defence","2018-10-17","Shipbuilding: River Clyde","1","House of Commons","To ask the Secretary of State for Defence, whether the Government plans to support the construction of a frigate factory on the River Clyde.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180803"
"http://data.parliament.uk/resources/989546","Ministry of Defence","false","2018-10-23","<p>The Ministry of Defence (MOD) keeps the security of UK waters in the North Atlantic under constant review, we consider the activity of both state and non-state actors. I shall not go into further detail for reasons of safeguarding national security. As part of NATO the MOD and the Royal Navy work seamlessly with Allies to keep our waters safe and secure.</p>","Milton Keynes North","Mark Lancaster",,"2018-10-23T14:02:04.093Z","http://data.parliament.uk/resources/989546/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/989546/answer",,,,,"11","Defence","Defence","2018-10-17","Territorial Waters: North Atlantic Ocean","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the security of UK waters in the North Atlantic.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180804"
"http://data.parliament.uk/resources/989547","Ministry of Defence","false","2018-10-29","<p>The Ministry of Defence continues to work closely with the Department for Exiting the European Union (DExEU) and other Government Departments to ensure that we can address the implications and realise the opportunities of the UK's withdrawal from the EU, including the effect on our Armed Forces.</p>","Milton Keynes North","Mark Lancaster","181294","2018-10-29T16:52:34.04Z","http://data.parliament.uk/resources/989547/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/989547/answer","Milton Keynes North","Mark Lancaster","http://data.parliament.uk/resources/989547/answer/previousversion/81213","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-10-17","Ministry of Defence: Brexit","1","House of Commons","To ask the Secretary of State for Defence, what preparations his Department has made for the UK leaving the EU.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","180805"
