"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101010","Home Office","false","2014-11-11","<p>Article 12 of the relevant Framework Decision (&quot;Keeping the person in detention&quot;) states that &quot;When a person is arrested on the basis of a European Arrest Warrant, the executing judicial authority shall take a decision on whether the requested person should remain in detention&quot;. This obliges the relevant judicial authority to take a decision on whether or not the person should remain in detention, and that must be taken in accordance with the law of the executing State. Therefore, each and every EU Member State must consider carefully whether a person can be legally detained or not. That is in keeping with the intention underpinning the principle of habeas corpus.</p><p>The Government has also introduced reforms to the operation of the Arrest Warrant that limit the unjustified detention abroad of individuals surrendered by the United Kingdom. For example, section 12A of the Extradition Act 2003 provides a bar to extradition on the grounds of &quot;absence of prosecution decision&quot;. This means that, in cases where the person is wanted to stand trial, extradition can only go ahead where the issuing State has made a decision to charge the person and a decision to try the person, or that the person’s absence from that State is the only reason for the failure to take the decision(s). This provision ensures that, where a State is simply not ready to try a person, extradition is refused and the person is not surrendered only to spend a potentially lengthy period in pre-trial detention.</p><p>Following our reforms, Section 21B of the same Act allows, with both the requested person’s and the issuing State’s consent, for the person’s temporary transfer to the issuing State or for the person to speak with the authorities in that State whilst he or she remains in the UK (for example, by video link). This provision ensures those who are subject to an Arrest Warrant have an opportunity to communicate with the issuing State without being surrendered. In a number of cases this may result in the issuing State withdrawing the Arrest Warrant (e.g. if it decides the person is not the person they are looking for), ensuring the minimum time possible will be spent in detention.</p><p> </p>",,"Lord Bates","2014-11-11T17:04:32.8253176Z","http://data.parliament.uk/resources/101010/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/101010/answer",,,,,"1","Home Office","Home Office","2014-10-27","Arrest Warrants","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Taylor of Holbeach on 4 August (HL1114) about the European Arrest Warrant, whether they consider that habeas corpus can be applied in other European jurisdictions following extradition; and, if so, how.","false","Biography information for Lord Stoddart of Swindon",,"Lord Stoddart of Swindon","HL2466"
"http://data.parliament.uk/resources/101019","Home Office","false","2014-11-17","<p>There is no cap on the number of foreign students who can come to the UK so there is no effect on UK export growth from their inclusion in the way the UK measures net migration. <br><br>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants are included. Other countries, such as the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of people coming to the UK and the number leaving, so if students return home after their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration. In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T16:41:58.577Z","http://data.parliament.uk/resources/101019/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101019/answer",,,,,"1","Home Office","Home Office","2014-10-27","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what (a) assessment she has made and (b) research he has commissioned on the potential effect on UK export growth of the inclusion of foreign students in the Government's net migration target.","false","Biography information for Chuka Umunna","Streatham","Mr Chuka Umunna","211990"
"http://data.parliament.uk/resources/101089","Home Office","false","2014-11-04","<p>Thirty one Afghans, locally engaged civilians and their families, have been relocated to the United Kingdom under the Ex Gratia Redundancy Scheme to date. Beneficiaries of the scheme are not granted asylum.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-04T15:38:26.2691566Z","http://data.parliament.uk/resources/101089/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/101089/answer",,,,,"1","Home Office","Home Office","2014-10-27","Asylum: Afghanistan","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 7 July 2014 to Question 202954, how many Afghan locally engaged civilians have been granted asylum in the UK since the Minister's reply.","false","Biography information for Rory Stewart","Penrith and The Border","Rory Stewart","211969"
"http://data.parliament.uk/resources/100664","Home Office","false","2014-11-05","<p>Net migration statistics are produced by the independent Office for National Statistics (ONS). In line with the internationally agreed UN definition, these statistics define a migrant as someone changing their normal place of residence for more than a year. This includes students in net migration in the same way as other migrants. Other countries, including the United States, Canada, Australia and New Zealand also include students in their net migration figures. <br><br>Net migration measures the difference between the number of peoplecoming the UK and the number leaving, so if students return home after<br>their studies, their impact on long-term net migration will be minimal. The ONS has recently improved its methodology so that it is possible to<br>better identify students in the emigration flows to give a more accurate measure of the contribution of students to overall net migration.In the last year, 124,000 non-EU students came to Britain to stay for more than 12 months, and the ONS estimates that only 50,000 left the country. <br><br>All migrants who are in the UK for 12 months or more have an impact on our communities, infrastructure and public services. Changing the way we measure migration would not make any difference to our student migration policy. There is no cap on the number of students who can come to the UK, and the county remains open to the brightest and the best.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-05T14:46:23.9636243Z","http://data.parliament.uk/resources/100664/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100664/answer",,,,,"1","Home Office","Home Office","2014-10-23","Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what his policy is on excluding foreign university students from net immigration targets.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","211742"
"http://data.parliament.uk/resources/100750","Home Office","false","2014-10-29","<p>The Childbase database ceased to be active in 2011 and is no longer live. All forces have access to the interim National Hash Set Database which will be replaced by the Child Abuse Image Database (CAID). The CAID is being developed to support analysis by police of devices seized during investigations; to support victim identification; and to provide hash set data to the internet industry, to allow them to remove these appalling images from their networks.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T13:36:08.7199845Z","http://data.parliament.uk/resources/100750/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100750/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100750/answer/previousversion/24622","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-23","Offences against Children: Databases","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on the future of the Childbase database of known online child abuse; how she envisages this database interacting with the Child Abuse Image Database; and if she will make a statement.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211722"
"http://data.parliament.uk/resources/100752","Home Office","false","2014-10-29","<p>A number of police forces are using predictive policing techniques, particularly to reduce crimes like burglary. The Home Office has undertaken no <br>formal assessment of these techniques, but the College of Policing has plans to release a technical assessment of different predictive crime mapping models and software. This will inform police forces’ decisions about appropriate analytical tools and techniques.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-29T11:13:29.5603244Z","http://data.parliament.uk/resources/100752/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100752/answer",,,,,"1","Home Office","Home Office","2014-10-23","Crime Prevention","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the effectiveness of the use of predictive analytics as a law enforcement tool.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","211675"
"http://data.parliament.uk/resources/100430","Home Office","false","2014-10-27","<p>The Childbase database is no longer live and ceased to be active in 2011. All forces have access to the National Hash Set Database which houses images seen and categorised by UK forces. We are developing a national capability for collecting, assessing and storing indecent images of children (IIOC) for law enforcement agencies. This capability will also be used to provide hash set data to the internet industry, to allow them to remove these appalling images from their networks. The child abuse image database (CAID) will be operational by the end of 2014.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2014-10-27T16:53:54.19561Z","http://data.parliament.uk/resources/100430/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/100430/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/100430/answer/previousversion/24348","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times digitally stored photographs seized by police forces in England and Wales investigating online child abuse were checked against the National Crime Agency's Childbase electronic database of known abuse images in each of the last four years; and how many times that database was used by each police force in England and Wales.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211467"
"http://data.parliament.uk/resources/100433","Home Office","false","2014-10-29","<p>There are limits to what can be said publically about the operational techniques used by our law enforcement agencies. To do so would assist <br>potential criminals to evade detection. However, in investigations that start with an online identifier or IP address, such as online child sexual <br>exploitation cases, communications data will often be the only available investigative lead to identify a suspect or victim in the real world. If this <br>data is not available, such investigations cannot proceed. As the Director General of the National Crime Agency, Keith Bristow, has made clear: <br>&quot;Communications data is still overwhelmingly the most powerful tool available to those investigating child sexual exploitation and identifying and <br>safeguarding its victims and potential victims.&quot;</p><p> </p><p> </p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-10-29T13:30:02.7085379Z","http://data.parliament.uk/resources/100433/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/100433/answer","Staffordshire Moorlands","Karen Bradley","http://data.parliament.uk/resources/100433/answer/previousversion/24346","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-10-22","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, how many times the National Crime Agency has made a request to internet services providers to link an identified IP address with a name and address in each of the last four years; how many such requests were made in relation to investigations into online child abuse; and what the average charge made for each such request was.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","211465"
"http://data.parliament.uk/resources/100434","Home Office","false","2014-11-17","<blockquote><p>The number of migrants who subsequently returned to the UK in both categories could only be obtained at a disproportionate cost.</p></blockquote>","Old Bexley and Sidcup","James Brokenshire","2014-11-17T16:43:00.747Z","http://data.parliament.uk/resources/100434/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100434/answer",,,,,"1","Home Office","Home Office","2014-10-22","Undocumented Migrants","1","House of Commons","To ask the Secretary of State for the Home Department, how many people who have (a) been deported from the UK and (b) left the UK under the Assisted Voluntary Return of Assisted Migrants scheme have been found to have subsequently returned to the UK in each year from 2005 to 2014.","false","Biography information for Charlie Elphicke","Dover","Charlie Elphicke","211438"
"http://data.parliament.uk/resources/100440","Home Office","false","2014-11-26","<p>The most recent estimate of the (a) total expenditure and (b) expenditure on operations by Border Force in 2014-15, including any allocation for the e-Borders arbitration costs is:<br>(a) Total Expenditure £459 million<br>(b) Operational Expenditure £399 million<br>The Border Force operational costs do not include an allocation of e-Borders arbitration costs.Please note these figures are part of the current year’s expenditure and so will be subject to audit .</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-26T15:23:22.24Z","http://data.parliament.uk/resources/100440/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/100440/answer","Old Bexley and Sidcup","James Brokenshire","http://data.parliament.uk/resources/100440/answer/previousversion/24314","Biography information for James Brokenshire","1","Home Office","Home Office","2014-10-22","Immigration Controls","1","House of Commons","To ask the Secretary of State for the Home Department, what recent estimate she has made of the (a) total expenditure and (b) expenditure on operations by Border Force in 2014-15, including any allocation for the e-Borders arbitration costs.","false","Biography information for Steve Barclay","North East Cambridgeshire","Stephen Barclay","211492"
