"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","creator > uri","creator > written parliamentary question","creator > written parliamentary question > uri","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1140565","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140565/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:34.080Z","2019-07-19T14:36:24.924Z","Southern: Industrial Disputes","1","true","279446",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:34.13Z","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279446",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279446","1","Ordinary"
"http://data.parliament.uk/resources/1140565","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140565/answer","27","Transport","Transport","Biography information for Lloyd Russell-Moyle","http://data.parliament.uk/members/4615",,,"2019-07-19","2019-07-19","2019-07-19T14:26:34.080Z","2019-07-29T17:22:03.436Z","Southern: Industrial Disputes","1","true","279446","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:34.13Z","To ask the Secretary of State for Transport, pursuant to the Answer of 13 March 2019 to Question 230103 on Southern Railways, what proportion of the trains cancelled due to there being no conductor was due to (a) official and (b) alleged unofficial industrial action.","false","2017/19","1","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","House of Commons Tabled Parliamentary Question 2017/19 279446","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279446","1","Ordinary"
"http://data.parliament.uk/resources/1140576","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140576/answer","27","Transport","Transport","Biography information for Gareth Thomas","http://data.parliament.uk/members/177",,,"2019-07-19","2019-07-19","2019-07-19T14:27:01.753Z","2019-07-19T14:36:51.455Z","Department for Transport: Credit Unions","1","true","279366",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:11.317Z","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","2017/19","1","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2017/19 279366",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279366","1","Ordinary"
"http://data.parliament.uk/resources/1140576","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140576/answer","27","Transport","Transport","Biography information for Gareth Thomas","http://data.parliament.uk/members/177",,,"2019-07-19","2019-07-19","2019-07-19T14:27:01.753Z","2019-07-29T17:22:04.892Z","Department for Transport: Credit Unions","1","true","279366","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:11.317Z","To ask the Secretary of State for Transport, pursuant to the Answer of 9 July 2019 to Question 271332, for what reasons his Department does not offer a payroll deduction service to enable employees to join a credit union; and if he will make a statement.","false","2017/19","1","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","House of Commons Tabled Parliamentary Question 2017/19 279366","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279366","1","Ordinary"
"http://data.parliament.uk/resources/1140595","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140595/answer","27","Transport","Transport","Biography information for Baroness Hoey","http://data.parliament.uk/members/210"," ; ","http://data.parliament.uk/resources/1140595 ; http://data.parliament.uk/resources/1140596","2019-07-19","2019-07-19","2019-07-19T14:27:47.763Z","2019-07-19T14:37:35.495Z","South Western Railway: Industrial Disputes","1","true","279373",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:52:44.5Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what estimate he has made of (a) lost revenue and (b) other costs incurred by South Western as a result of official industrial action.","false","2017/19","1",,"Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279373",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279373","1","Ordinary"
"http://data.parliament.uk/resources/1140595","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140595/answer","27","Transport","Transport","Biography information for Baroness Hoey","http://data.parliament.uk/members/210"," ; ","http://data.parliament.uk/resources/1140595 ; http://data.parliament.uk/resources/1140596","2019-07-19","2019-07-19","2019-07-19T14:27:47.763Z","2019-07-29T17:24:02.114Z","South Western Railway: Industrial Disputes","1","true","279373","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:52:44.5Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what estimate he has made of (a) lost revenue and (b) other costs incurred by South Western as a result of official industrial action.","false","2017/19","1",,"Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279373","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279373","1","Ordinary"
"http://data.parliament.uk/resources/1140596","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140596/answer","27","Transport","Transport",,"http://data.parliament.uk/members/210",,,"2019-07-19","2019-07-19","2019-07-19T14:27:50.110Z","2019-07-19T14:37:37.595Z","South Western Railway: Industrial Disputes","1","true","279374",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:52:27.41Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what payments have been made to reimburse the company for revenues lost as a result of official industrial action.","false","2017/19","1",,"Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279374",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279374","1","Ordinary"
"http://data.parliament.uk/resources/1140596","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140596/answer","27","Transport","Transport",,"http://data.parliament.uk/members/210",,,"2019-07-19","2019-07-19","2019-07-19T14:27:50.110Z","2019-07-29T17:24:03.517Z","South Western Railway: Industrial Disputes","1","true","279374","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:52:27.41Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, what payments have been made to reimburse the company for revenues lost as a result of official industrial action.","false","2017/19","1",,"Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279374","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279374","1","Ordinary"
"http://data.parliament.uk/resources/1140597","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140597/answer","27","Transport","Transport",,"http://data.parliament.uk/members/210",,,"2019-07-19","2019-07-19","2019-07-19T14:27:52.497Z","2019-07-19T14:37:39.673Z","South Western Railway: Industrial Disputes","1","true","279375",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:58.233Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, whether (a) he and (b) officials in his Department have provided advice South Western on payments that will be made to reimburse that company for revenues lost as a result of official industrial action.","false","2017/19","1",,"Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279375",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279375","1","Ordinary"
"http://data.parliament.uk/resources/1140597","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140597/answer","27","Transport","Transport",,"http://data.parliament.uk/members/210",,,"2019-07-19","2019-07-19","2019-07-19T14:27:52.497Z","2019-07-29T17:22:01.992Z","South Western Railway: Industrial Disputes","1","true","279375","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-29T16:50:58.233Z","To ask the Secretary of State for Transport, pursuant to the Answer of 25 July 2018 to Question 166508 on South Western Railway: Industrial Disputes, whether (a) he and (b) officials in his Department have provided advice South Western on payments that will be made to reimburse that company for revenues lost as a result of official industrial action.","false","2017/19","1",,"Vauxhall","Kate Hoey","House of Commons Tabled Parliamentary Question 2017/19 279375","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279375","1","Ordinary"
"http://data.parliament.uk/resources/1140621","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140621/answer","27","Transport","Transport","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-19","2019-07-19","2019-07-19T14:28:55.433Z","2019-07-22T13:45:26.311Z","Motor Vehicles: Carbon Emissions","1","true","279470",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:03:50.137Z","To ask the Secretary of State for Transport, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for reporting CO2 emissions for new cars and vans in the event that the UK leaves the EU without a deal have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279470","2","Ordinary"
"http://data.parliament.uk/resources/1140621","2019-07-23","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140621/answer","27","Transport","Transport","Biography information for Chuka Umunna","http://data.parliament.uk/members/4128",,,"2019-07-19","2019-07-19","2019-07-19T14:28:55.433Z","2019-07-30T11:35:07.896Z","Motor Vehicles: Carbon Emissions","1","true","279470","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:03:50.137Z","To ask the Secretary of State for Transport, with reference to his Department's Guidance on how to prepare for Brexit if there's no deal, which parts of the Government’s plan for reporting CO2 emissions for new cars and vans in the event that the UK leaves the EU without a deal have been implemented.","false","2017/19","1","Biography information for Chuka Umunna","Streatham","Chuka Umunna","House of Commons Tabled Parliamentary Question 2017/19 279470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","279470","2","Ordinary"
"http://data.parliament.uk/resources/1140902","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140902/answer","27","Transport","Transport","Biography information for Dr David Drew","http://data.parliament.uk/members/252",,,"2019-07-22","2019-07-22","2019-07-22T20:59:21.287Z","2019-07-22T21:18:43.672Z","Bus Services: Disability","1","true","280132",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T10:42:52.77Z","To ask the Secretary of State for Transport, when he plans to publish an update on the commitment in the Inclusive Transport Strategy to develop a monitoring and enforcement framework for mandatory bus driver disability awareness training by 2018.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 280132",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280132","1","Ordinary"
"http://data.parliament.uk/resources/1140902","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140902/answer","27","Transport","Transport","Biography information for Dr David Drew","http://data.parliament.uk/members/252",,,"2019-07-22","2019-07-22","2019-07-22T20:59:21.287Z","2019-07-30T11:14:01.906Z","Bus Services: Disability","1","true","280132","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T10:42:52.77Z","To ask the Secretary of State for Transport, when he plans to publish an update on the commitment in the Inclusive Transport Strategy to develop a monitoring and enforcement framework for mandatory bus driver disability awareness training by 2018.","false","2017/19","1","Biography information for Dr David Drew","Stroud","Dr David Drew","House of Commons Tabled Parliamentary Question 2017/19 280132","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280132","1","Ordinary"
"http://data.parliament.uk/resources/1140949","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140949/answer","27","Transport","Transport","Biography information for Sir David Evennett","http://data.parliament.uk/members/1198",,,"2019-07-22","2019-07-22","2019-07-22T21:01:31.110Z","2019-07-22T21:21:05.916Z","Crossrail Line","1","true","280145",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T10:59:11.867Z","To ask the Secretary of State for Transport, what recent representations he has made to the Mayor of London on the date for the opening of Crossrail.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 280145",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280145","1","Ordinary"
"http://data.parliament.uk/resources/1140949","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1140949/answer","27","Transport","Transport","Biography information for Sir David Evennett","http://data.parliament.uk/members/1198",,,"2019-07-22","2019-07-22","2019-07-22T21:01:31.110Z","2019-07-30T11:31:02.150Z","Crossrail Line","1","true","280145","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T10:59:11.867Z","To ask the Secretary of State for Transport, what recent representations he has made to the Mayor of London on the date for the opening of Crossrail.","false","2017/19","1","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","House of Commons Tabled Parliamentary Question 2017/19 280145","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280145","1","Ordinary"
"http://data.parliament.uk/resources/1141003","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141003/answer","27","Transport","Transport","Biography information for Dr Rosena Allin-Khan","http://data.parliament.uk/members/4573",,,"2019-07-22","2019-07-22","2019-07-22T21:04:01.497Z","2019-07-23T10:15:09.462Z","Heathrow Airport: Air Pollution","1","true","280434",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:55:24.373Z","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the planned expansion of Heathrow does not contribute to an increase in air pollution.","false","2017/19","1","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","House of Commons Tabled Parliamentary Question 2017/19 280434",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280434","2","Ordinary"
"http://data.parliament.uk/resources/1141003","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141003/answer","27","Transport","Transport","Biography information for Dr Rosena Allin-Khan","http://data.parliament.uk/members/4573",,,"2019-07-22","2019-07-22","2019-07-22T21:04:01.497Z","2019-07-30T17:26:07.133Z","Heathrow Airport: Air Pollution","1","true","280434","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T16:55:24.373Z","To ask the Secretary of State for Transport, what steps his Department is taking to ensure the planned expansion of Heathrow does not contribute to an increase in air pollution.","false","2017/19","1","Biography information for Dr Rosena Allin-Khan","Tooting","Dr Rosena Allin-Khan","House of Commons Tabled Parliamentary Question 2017/19 280434","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280434","2","Ordinary"
"http://data.parliament.uk/resources/1141073","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141073/answer","27","Transport","Transport","Biography information for Ms Lyn Brown","http://data.parliament.uk/members/1583",,,"2019-07-22","2019-07-22","2019-07-22T21:07:27.547Z","2019-07-22T21:26:17.547Z","Taxis: Assistance Animals","1","true","280320",,"http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:19:42.79Z","To ask the Secretary of State for Transport, what the timetable is for conducting and publishing research on why taxi and PHV drivers continue to refuse to transport assistance dogs.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 280320",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280320","1","Ordinary"
"http://data.parliament.uk/resources/1141073","2019-07-24","Department for Transport","Tabled","answer","http://data.parliament.uk/resources/1141073/answer","27","Transport","Transport","Biography information for Ms Lyn Brown","http://data.parliament.uk/members/1583",,,"2019-07-22","2019-07-22","2019-07-22T21:07:27.547Z","2019-07-30T11:51:02.413Z","Taxis: Assistance Animals","1","true","280320","25259","http://data.parliament.uk/terms/25259","57","true","25259","http://data.parliament.uk/terms/25259","2019-07-30T11:19:42.79Z","To ask the Secretary of State for Transport, what the timetable is for conducting and publishing research on why taxi and PHV drivers continue to refuse to transport assistance dogs.","false","2017/19","1","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","House of Commons Tabled Parliamentary Question 2017/19 280320","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","280320","1","Ordinary"
