"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/541141","Department for Environment, Food and Rural Affairs","false","2016-09-05","<p>The Government takes air pollution seriously and is committed to improving the UK’s air quality, reducing health impacts, and fulfilling our legal obligations.</p><p> </p><p>Directive 2008/1/EC, the Integrated Pollution, Prevention and Control Directive (IPPCD) has been superseded by the Industrial Emissions Directive (IED, 2010/75/EU) which brought together seven related directives including the IPPCD and the Large Combustion Plant Directive.</p><p> </p><p>Until exit negotiations are concluded, the UK remains a full member of the European Union and all the rights and obligations of EU membership remain in force. During this period the Government will continue to negotiate, implement and apply EU legislation. The outcome of these negotiations will determine what arrangements apply in relation to EU legislation and funding in future once the UK has left the EU.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2016-09-05T10:20:36.777Z","http://data.parliament.uk/resources/541141/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/541141/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-07-20","Pollution Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what her policy is on future collaboration with the EU on tackling pollution and Directive 2008/1/EC.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43743"
"http://data.parliament.uk/resources/541142","Home Office","false","2016-09-05","<p>Until Article 50 negotiations have concluded, the UK remains a full member of the EU, with all the rights and obligations that brings, and UK authorities continue to cooperate with their counterparts in other EU Member States, including on the European Arrest Warrant (EAW). The Government is exploring options for cooperation arrangements once the UK has left the EU. However, it would be wrong to set out unilateral positions in advance of negotiations.</p>","Great Yarmouth","Brandon Lewis","43741","2016-09-05T16:34:48.377Z","http://data.parliament.uk/resources/541142/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/541142/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/541142/answer/previousversion/9180","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-07-20","Police: Cross Border Cooperation","1","House of Commons","To ask the Secretary of State for the Home Department, if she will make it her policy to continue British access to the Schengen Information System for law enforcement purposes once the UK exits the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43744"
"http://data.parliament.uk/resources/541143","Department for Exiting the European Union","false","2016-09-05","<p>The Department has been billed for £12,711 in relation to legal fees since it was established. Detailed work is underway to establish the Department's future budget requirements, including for legal advice.</p>","Clwyd West","Mr David Jones",,"2016-09-05T15:55:29.093Z","http://data.parliament.uk/resources/541143/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/541143/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-07-20","Department for Exiting the European Union: Legal Opinion","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how much his Department has spent to date on legal advice; and how much he estimates will be so spent during 2016-17.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43742"
"http://data.parliament.uk/resources/541148","Department for Exiting the European Union","false","2016-09-05","<p>The government is keenly aware of the importance of these sectors to the economy. The new department is undertaking a great deal of factual and detailed work to establish how best to deliver the government's objectives, to ensure that we achieve the best possible outcome for the British people.</p>","Clwyd West","Mr David Jones",,"2016-09-05T15:46:00.463Z","http://data.parliament.uk/resources/541148/answer","Biography information for Mr David Jones","http://data.parliament.uk/resources/541148/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-07-20","Service Industries: EU Internal Trade","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the potential costs to the (a) financial sector, (b) legal services sector and (c) professional services sector of not having access to the EU Single Market.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43673"
"http://data.parliament.uk/resources/541158","Department for Exiting the European Union","false","2016-09-05","<p>The UK remains a member of the EU until our withdrawal is completed. We will exercise our rights and meet our obligations as a member of the EU accordingly. Under Article 50 of the Treaty on European Union, the arrangements relating to the UK’s withdrawal are to be made between the UK and the EU.</p>","Worcester","Mr Robin Walker",,"2016-09-05T15:32:10.34Z","http://data.parliament.uk/resources/541158/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/541158/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-07-20","European Court of Justice: Judgements","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has undertaken of the level of need to transfer European Court of Justice rulings into legislation to ensure their continued application in Britain after the UK leaves the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43536"
"http://data.parliament.uk/resources/541162","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>Two UK carbon capture and storage (CCS) projects have been allocated funding by the European Commission (Don Valley and White Rose); the status of this funding is subject to further discussions with the European Commission. The UK is also participating in a European Research Area Network (ERA-NET) on CCS under the Horizon 2020 programme. On 13 August 2016, the Secretary of State for Business, Energy and Industrial Strategy (BEIS) confirmed that the Government will underwrite certain EU funding, including approved Horizon 2020 research and development and innovation projects, regardless of the UK’s relationship with the EU.</p>","Hereford and South Herefordshire","Jesse Norman",,"2016-09-05T12:58:22.667Z","http://data.parliament.uk/resources/541162/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/541162/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Carbon Capture and Storage: EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of when the UK will lose EU funding previously allocated to the UK for carbon capture and storage programmes.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43539"
"http://data.parliament.uk/resources/541166","Department for Business, Energy and Industrial Strategy","false","2016-09-05","<p>The UK’s commitment to tackling global climate change remains firm. We are committed to the UK Climate Change Act and the Paris Agreement, and have accepted the recommendation of the Committee on Climate Change on the fifth carbon budget.</p><p> </p><p>Until we leave the EU, the UK remains a Member State, with all of the rights and obligations this entails. We will therefore continue to participate in EU negotiations, including those on the EU’s climate framework up to 2030.</p><p> </p><p>It is not appropriate at this point to speculate about arrangements for after the UK ceases to be a Member State.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2016-09-05T12:58:52.177Z","http://data.parliament.uk/resources/541166/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/541166/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2016-07-20","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether the Government plans to continue its participation in the negotiations towards the 2030 EU Climate Framework; and whether the UK plans to commit to meeting the requirements of that framework after the UK leaves the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43540"
"http://data.parliament.uk/resources/541169","Department for Exiting the European Union","false","2016-09-05","<p>We will have the right resources in place so we can secure the best possible outcome for the UK as a whole, and will be taking advice from a variety of sources as we consider options, including on staffing and skill mix, for the new department.</p>","Worcester","Mr Robin Walker","43714","2016-09-05T15:28:46.61Z","http://data.parliament.uk/resources/541169/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/541169/answer",,,,,"203","Exiting the European Union","Exiting the European Union","2016-07-20","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether his Department plans to commission professional service companies to assist with the negotiation process of exiting the EU.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43548"
"http://data.parliament.uk/resources/541281","Home Office","false","2016-09-05","<p>The Prime Minister has made clear that law enforcement cooperation with our European partners will continue when the UK is outside the EU – we will do what is necessary to keep our people safe.</p><p>Europol, like all the other EU measures, will be subject to the wider UK and EU negotiations on post-Brexit arrangements. The Government will consider all available options for cooperation arrangements with Europol once the UK has left the EU, but it is too early to speculate on what those arrangements may be.</p>","Great Yarmouth","Brandon Lewis",,"2016-09-05T12:26:16.577Z","http://data.parliament.uk/resources/541281/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/541281/answer",,,,,"1","Home Office","Home Office","2016-07-20","Europol","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on future British membership of Europol.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43706"
"http://data.parliament.uk/resources/541283","Home Office","false","2016-09-05","<p>Until Article 50 negotiations have concluded, the UK remains a full member of the EU, with all the rights and obligations that brings, and UK authorities continue to cooperate with their counterparts in other EU Member States, including on the European Arrest Warrant (EAW). The Government is exploring options for cooperation arrangements once the UK has left the EU. However, it would be wrong to set out unilateral positions in advance of negotiations.</p>","Great Yarmouth","Brandon Lewis","43744","2016-09-05T16:34:48.317Z","http://data.parliament.uk/resources/541283/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/541283/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/541283/answer/previousversion/9179","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-07-20","European Arrest Warrants","1","House of Commons","To ask the Secretary of State for the Home Department, what her policy is on future British involvement in the European Arrest Warrant.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","43741"
