"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967739","Ministry of Defence","false","2018-09-10","<p>Defence provided approximately 100 soldiers from 4th Battalion, Royal Regiment of Scotland, to support the Greater Manchester Fire &amp; Rescue Service operation responding to the Saddleworth Moor fires between June and July 2018. The Defence Fire Risk Management Organisation (DFRMO) oversaw the training and equipment requirements for the Defence personnel involved.</p>","Milton Keynes North","Mark Lancaster","2018-09-10T15:32:17.627Z","http://data.parliament.uk/resources/967739/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/967739/answer",,,,,"11","Defence","Defence","2018-09-04","Moorland: Fires","1","House of Commons","To ask the Secretary of State for Defence, what role the Ministry of Defence Fire Services undertook during firefighting operations near Saddleworth Moor between June 2018 and July 2018; and if he will make a statement.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","170379"
"http://data.parliament.uk/resources/967741","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>During the prolonged period of hot weather in summer 2018, two Supplementary Badger Control licenses were in operation, in West Somerset and West Gloucestershire.</p><p> </p><p>Natural England (NE) was in contact with the two Supplementary Badger Control companies on a regular basis during the period of prolonged hot weather.</p><p> </p><p>To assess the situation on the ground, NE staff have made three field visits to West Somerset and three field visits to West Gloucestershire. The visits found that best practise was being followed to avoid and mitigate against animals being exposed to extreme weather.</p>","Camborne and Redruth","George Eustice","2018-09-10T12:21:15.323Z","http://data.parliament.uk/resources/967741/answer","Biography information for George Eustice","http://data.parliament.uk/resources/967741/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many times a monitor from Natural England visits a proposed culling site to assess whether the weather conditions are suitable for the badger cull in an area to proceed.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","170251"
"http://data.parliament.uk/resources/967745","Home Office","false","2018-09-10","<p>Total policing costs have yet to be finalised. We are working with the police forces directly involved in policing the President’s visit and will consider any applications for Special Grant funding carefully.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-09-10T16:10:16.43Z","http://data.parliament.uk/resources/967745/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/967745/answer",,,,,"1","Home Office","Home Office","2018-09-04","State Visits: USA","1","House of Commons","To ask the Secretary of State for the Home Department, what the cost to the public purse was for policing the summer visit of the US President.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170255"
"http://data.parliament.uk/resources/967746","Foreign and Commonwealth Office","false","2018-09-10","<p>The total running cost (including rent, utilities, maintenance and facilities management) for the official ministerial residence at 1 Carlton Gardens for the last two available financial years combined was £2,308,488. The Foreign and Commonwealth Office (FCO) is responsible for paying the total running cost whether or not a Foreign Secretary chooses to live in the official residence.</p><p>All Foreign Secretaries living in the official ministerial residence are responsible for paying the council tax and utility bills for the private living area. The previous Foreign Secretary did so throughout the period he lived there from 27 October 2016 to 31 July 2018.</p>","North East Bedfordshire","Alistair Burt","2018-09-10T16:09:26.26Z","http://data.parliament.uk/resources/967746/answer","Biography information for Alistair Burt","http://data.parliament.uk/resources/967746/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-09-04","Foreign and Commonwealth Office: Official Residences","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what the cost to the public purse was of housing the previous Foreign Secretary at his official ministerial residence.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","170256"
"http://data.parliament.uk/resources/967748","Ministry of Housing, Communities and Local Government","false","2018-09-10","<p>The majority of the funding available to East Sussex through our Local Government Finance Settlement is non-ringfenced. This allows East Sussex to manage their budgets in line with local priorities, and they are accountable to their local electorate for the decisions they take over the provision of services.</p>","Richmond (Yorks)","Rishi Sunak","2018-09-10T16:17:18.537Z","http://data.parliament.uk/resources/967748/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/967748/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-09-04","Local Government Finance: East Sussex","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will make an assessment of the effect on the provision of services by East Sussex County Council of the imposition of a statutory minimum budget by that council.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","170405"
"http://data.parliament.uk/resources/967749","Department for Work and Pensions","false","2018-09-10","<p>The number of non-resident parents that are in maintenance arrears through the Child Maintenance Service is published in Table 7: of The Child Maintenance Statistics, available on line at; <a href="https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental" target="_blank">https://www.gov.uk/government/statistics/child-maintenance-service-aug-2013-to-mar-2018-experimental</a></p><p> </p><p>The department does hold data on the amount of money which is outstanding in such cases. However this information is not routinely collated at constituency level and could only be provided at a disproportionate cost.</p><p> </p><p>You may also be interested in the Child Maintenance Service Statistics: Regional Tables which are published quarterly at the link above. These tables contain the number of parents using the service and measures of compliance for the Collect and Pay service at local authority level.</p>","North Swindon","Justin Tomlinson","2018-09-10T15:07:58.52Z","http://data.parliament.uk/resources/967749/answer","Biography information for Justin Tomlinson","http://data.parliament.uk/resources/967749/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-09-04","Children: Maintenance","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many non-resident parents are in maintenance arrears through the Child Maintenance Service; how many of those non-resident parents are in the Glenrothes constituency; and how much money is outstanding in those arrears.","false","Biography information for Peter Grant","Glenrothes","Peter Grant","170374"
"http://data.parliament.uk/resources/967752","Department for International Trade","false","2018-09-11","<p>I refer the hon. Member for Brighton, Pavilion to the answer I gave to the hon. Member for Brighton, Kemptown today, UIN: 169728.</p><p> </p>","Meon Valley","George Hollingbery","2018-09-11T10:09:42.807Z","http://data.parliament.uk/resources/967752/answer","Biography information for Sir George Hollingbery","http://data.parliament.uk/resources/967752/answer","Meon Valley","George Hollingbery","http://data.parliament.uk/resources/967752/answer/previousversion/74441","Biography information for Sir George Hollingbery","202","International Trade","International Trade","2018-09-04","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to his oral contribution of 16 July 2018, Official Report, column 41 on Trade Policy, whether the Government plans to consult (a) the public, (b) business and (c) civil society including women’s rights organisations in the countries with which the UK seeks new trade agreements on those agreements.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","170297"
"http://data.parliament.uk/resources/967754","Department for Environment, Food and Rural Affairs","false","2018-09-10","<p>The Drinking Water Inspectorate receives sampling data for drinking water from water companies formed when the water industry was privatised.</p><p> </p><p> </p><p> </p><p>Lead - The results for 2017 are provided in Table 1:-</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p><strong>Company Name</strong></p></td><td><p><strong>Parameter Name</strong></p></td><td colspan="2"><p><strong>1 percentile (representing a minimum). Units are microgrammes per litre</strong></p></td><td colspan="2"><p><strong>99 percentile (representing a maximum). Units are microgrammes per litre</strong></p></td></tr><tr><td><p>Affinity Water Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>1</p></td><td><p> </p></td><td><p>7.3044</p></td></tr><tr><td><p>Albion Water Ltd</p></td><td><p>Lead</p></td><td><p> </p></td><td><p>0.04</p></td><td><p> </p></td><td><p>1.55</p></td></tr><tr><td><p>Albion Eco Ltd</p></td><td><p>Lead</p></td><td><p> </p></td><td><p>0.11</p></td><td><p> </p></td><td><p>1.27</p></td></tr><tr><td><p>Anglian Water Services Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.16</p></td><td><p> </p></td><td><p>6.3605</p></td></tr><tr><td><p>Bristol Water Plc</p></td><td><p>Lead</p></td><td><p></td><td><p>0.03</p></td><td><p> </p></td><td><p>7.883</p></td></tr><tr><td><p>Cambridge Water Company Plc</p></td><td><p>Lead</p></td><td><p></td><td><p>0.05</p></td><td><p> </p></td><td><p>5.1</p></td></tr><tr><td><p>Cholderton &amp; District Water Company Ltd</p></td><td><p>Lead</p></td><td><p> </p></td><td><p>0.2</p></td><td><p> </p></td><td><p>3.5</p></td></tr><tr><td><p>Dee Valley Water Plc</p></td><td><p>Lead</p></td><td><p></td><td><p>0.1</p></td><td><p> </p></td><td><p>3.779</p></td></tr><tr><td><p>Dwr Cymru Welsh Water</p></td><td><p>Lead</p></td><td><p></td><td><p>0.04</p></td><td><p> </p></td><td><p>6.152</p></td></tr><tr><td><p>Essex &amp; Suffolk Water</p></td><td><p>Lead</p></td><td><p></td><td><p>0.033</p></td><td><p> </p></td><td><p>8.53</p></td></tr><tr><td><p>Icosa Water Ltd</p></td><td><p>Lead</p></td><td><p> </p></td><td><p>0.18</p></td><td><p> </p></td><td><p>0.22</p></td></tr><tr><td><p>Independent Water Networks (Eastern)</p></td><td><p>Lead</p></td><td><p></td><td><p>0.03</p></td><td><p> </p></td><td><p>5.15</p></td></tr><tr><td><p>Northumbrian Water Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.033</p></td><td><p> </p></td><td><p>12.45</p></td></tr><tr><td><p>Portsmouth Water Plc</p></td><td><p>Lead</p></td><td><p></td><td><p>0.1</p></td><td><p> </p></td><td><p>14.12</p></td></tr><tr><td><p>Leep Water Networks</p></td><td><p>Lead</p></td><td><p></td><td><p>0.05</p></td><td><p></td><td><p>0.29</p></td></tr><tr><td><p>Sembcorp Bournemouth Water Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.2</p></td><td><p> </p></td><td><p>3.424</p></td></tr><tr><td><p>SES Water</p></td><td><p>Lead</p></td><td><p></td><td><p>0.2</p></td><td><p> </p></td><td><p>6.573</p></td></tr><tr><td><p>South East Water Plc</p></td><td><p>Lead</p></td><td><p></td><td><p>0.5</p></td><td><p> </p></td><td><p>9.322</p></td></tr><tr><td><p>Southern Water Services Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.03</p></td><td><p> </p></td><td><p>6.8295</p></td></tr><tr><td><p>Scottish and Southern Energy</p></td><td><p>Lead</p></td><td><p></td><td><p>0.03</p></td><td><p> </p></td><td><p>0.64</p></td></tr><tr><td><p>South Staffordshire Water Plc</p></td><td><p>Lead</p></td><td><p></td><td><p>0.05</p></td><td><p> </p></td><td><p>5.898</p></td></tr><tr><td><p>Severn Trent Water Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.3345</p></td><td><p> </p></td><td><p>9.142</p></td></tr><tr><td><p>South West Water Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.2</p></td><td><p> </p></td><td><p>10.4524</p></td></tr><tr><td><p>Thames Water Utilities Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.2</p></td><td><p> </p></td><td><p>10.267</p></td></tr><tr><td><p>United Utilities Water Plc</p></td><td><p>Lead</p></td><td><p></td><td><p>0.05</p></td><td><p> </p></td><td><p>5.484</p></td></tr><tr><td><p>Veolia Water Projects</p></td><td><p>Lead</p></td><td><p></td><td><p>1</p></td><td><p> </p></td><td><p>8.21</p></td></tr><tr><td><p>Wessex Water Services Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.1</p></td><td><p> </p></td><td><p>6.187</p></td></tr><tr><td><p>Yorkshire Water Services Ltd</p></td><td><p>Lead</p></td><td><p></td><td><p>0.03</p></td><td><p> </p></td><td><p>8.2976</p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-09-10T10:36:01.683Z","http://data.parliament.uk/resources/967754/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/967754/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-09-04","Water: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what the levels of (a) lead and (b) phosphorus are in the water supply for each regional water authority.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","170381"
"http://data.parliament.uk/resources/967755","Home Office","false","2018-09-10","<p>No formal application has been received from the Thames Valley Police and Crime Commissioner in respect of this event. However an unusual number of major events have taken place in the police force area this year and we are working with the force to understand the implications. Typically, applications for Special Grant funding are made after an event has taken place, when a full assessment of the costs can be made.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-09-10T16:11:54.417Z","http://data.parliament.uk/resources/967755/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/967755/answer",,,,,"1","Home Office","Home Office","2018-09-04","Princess Eugenie: Weddings","1","House of Commons","To ask the Secretary of State for the Home Department, whether Thames Valley Police made an application for special grant funding for the costs of policing the wedding between Princess Eugenie and Jack Brooksbank.","false","Biography information for Tommy Sheppard","Edinburgh East","Tommy Sheppard","170370"
"http://data.parliament.uk/resources/967759","Department for Digital, Culture, Media and Sport","false","2018-09-10","<p>The Department for Digital, Culture, Media and Sport monitors proposed changes to library service provision throughout England, but does not hold complete figures on the number of public libraries closed in each of the last eight years.</p><p> </p>","Northampton North","Michael Ellis","2018-09-10T10:46:49.763Z","http://data.parliament.uk/resources/967759/answer","Biography information for Sir Michael Ellis","http://data.parliament.uk/resources/967759/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-09-04","Public Libraries: Closures","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many libraries have closed in each of the last eight years.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","170382"
