"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141139","Home Office","false","2019-07-24","<p>The Home Office ensures that asylum seekers, who would otherwise be destitute, are provided with accommodation and a weekly cash allowance.</p><p>This includes free, furnished accommodation, and we also cover utility costs and provide individuals with a cash allowance to cover other essential living needs. The level of the allowance is reviewed each year.</p>","Romsey and Southampton North","Caroline Nokes","2019-07-24T16:03:37.75Z","http://data.parliament.uk/resources/1141139/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1141139/answer",,,"1","Home Office","Home Office","2019-07-23","Local Government: Asylum","1","House of Commons","To ask the Secretary of State for the Home Department, what steps his Department is taking to help councils (a) accommodate and (b) process asylum seekers.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280223"
"http://data.parliament.uk/resources/1141382","Home Office","false","2019-07-31","<p>The Home Office does not collate or publish the information requested.</p>","South Ribble","Seema Kennedy","2019-07-31T15:23:16.243Z","http://data.parliament.uk/resources/1141382/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141382/answer",,,"1","Home Office","Home Office","2019-07-23","Visas: Rugby ","1","House of Commons","To ask the Secretary of State for the Home Department, how many non-UK professional male rugby players sponsored by (a) the Rugby Football Union and (b) rugby clubs issued governing body endorsements to become a sponsor have received Tier 2 and Tier 5 migrant visas in each of the last 10 years.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281085"
"http://data.parliament.uk/resources/1141383","Home Office","false","2019-07-31","<p>The requirements to become a sponsor and maintain this status are set out in the Tiers 2 and 5: guidance for sponsors. Currently, there are more than 30,000 organisations that are licenced sponsors.</p>","South Ribble","Seema Kennedy","2019-07-31T15:05:38.407Z","http://data.parliament.uk/resources/1141383/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141383/answer",,,"1","Home Office","Home Office","2019-07-23","Visas: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what the requirements are for an organisation to qualify to sponsor Tier 2 and Tier 5 visas; and how many organisations meet those qualifications.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281086"
"http://data.parliament.uk/resources/1141384","Home Office","false","2019-07-31","<p>The funding of UK sports is a matter for the Department of Culture, Media and Sport.</p><p>Tiers 2 and 5 are our principle immigration routes for those wishing to play professional sport in the UK. Other visa options may be open to some migrants depending on their individual circumstances.</p>","South Ribble","Seema Kennedy","2019-07-31T15:25:00.63Z","http://data.parliament.uk/resources/1141384/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141384/answer",,,"1","Home Office","Home Office","2019-07-23","Visas: Rugby","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the level of funding for women's rugby clubs in English women’s rugby championships and premierships on the ability of non-UK professional women rugby players to receive Tier 2 and Tier 5 migrant visas; and what other options are available for non-UK women rugby players to remain in the UK.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","281087"
"http://data.parliament.uk/resources/1141480","Home Office","false","2019-07-31","<p>The Government remains committed to reaching an agreement with the EU before the 31 October 2019. The Government has confirmed that the EU Settlement Scheme will continue to operate whether the UK leaves the EU with or without a negotiated deal. This ensures that the rights of EEA and Swiss citizens resident in the UK before it leaves the EU will be protected in every outcome.</p><p>In the event that a deal is not agreed with the EU, arrangements for EEA and Swiss citizens arriving for three months or less after free movement ends will not look any different. To stay longer than three months during the transitional period, newly arrived EEA and Swiss citizens will need to apply for permission. Subject to identity and criminality checks, they will be granted European Temporary Leave to Remain for a further 36 months. <br>If they wish to stay in the UK for longer than the 36 months, they will then need to qualify and apply under the future skills-based immigration system.</p><p>The Government published a White Paper on the future system on 18 December 2018. This committed to maintaining a route for intra-company transfers to allow companies easily to transfer existing employees from an overseas branch to their UK office. UK-based multi-national businesses will also be able to continue moving their skilled staff to the EU through the pro-visions set out in the EU’s Directive on the conditions of entry and residence of third-country nationals in the framework of an intra-corporate transfer.</p>","South Ribble","Seema Kennedy","2019-07-31T15:03:03.057Z","http://data.parliament.uk/resources/1141480/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1141480/answer",,,"1","Home Office","Home Office","2019-07-23","Free Movement of Labour","1","House of Commons","To ask the Secretary of State for the Home Department, whether businesses will be able to move skilled workers between UK and EU premises in the event of the UK leaving the EU without a deal; and what the rules governing that movement will be.","false","Biography information for Chuka Umunna","Streatham","Chuka Umunna","281131"
"http://data.parliament.uk/resources/1141529","Home Office","false","2019-08-05","<p>The Home Office is working closely with the Ministry of Justice, Her Majesty’s Prison and Probation Service, the Devolved Administrations and relevant voluntary and community sector groups to ensure that the EU Settlement Scheme is accessible to EU national offenders and their family members eligible to apply for status under it.</p>",,"Baroness Williams of Trafford","2019-08-05T11:51:02.28Z","http://data.parliament.uk/resources/1141529/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141529/answer",,,"1","Home Office","Home Office","2019-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what is the Home Office's strategy for ensuring that the families of EU national offenders and EU nationals in the probation system are able to apply for settled or pre-settled status through the EU Settlement Scheme.","false","Biography information for Baroness Doocey",,"Baroness Doocey","HL17397"
"http://data.parliament.uk/resources/1141532","Home Office","false","2019-08-05","<p>Information on the number of people in the detention estate, by nationality detained on the last day of each quarter is available in table dt_13_q of the detention tables <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/803188/detention-mar-2019-tables.ods</a> in the latest release of ‘Immigration Statistics, year ending March 2019’.</p><p>The latest data relate to the number in detention as at the end of March, data for the end of June is due to be published on 22 August 2019.</p>",,"Baroness Williams of Trafford","2019-08-05T11:53:40.723Z","http://data.parliament.uk/resources/1141532/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141532/answer","Detention Tables - March 2019.xlsx","Detention Tables - March 2019 ","1","Home Office","Home Office","2019-07-23","Migrants: Detainees","2","House of Lords","To ask Her Majesty's Government how many EU nationals are currently, or at the latest date for which information is available, held in immigration detention.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17400"
"http://data.parliament.uk/resources/1141533","Home Office","false","2019-08-05","<p>We have been clear that encouraging and supporting compliance will be at the heart of our future immigration system. As with our commitment to take a proportionate approach to anyone who has reasonable grounds for missing the deadline to apply to the EU Settlement Scheme, we will also take a proportionate approach to these individuals with pre-settled status and give them every opportunity to regularise their status.</p><p>As mentioned in the Statement of Intent for the EU Settlement Scheme, we intend to send a reminder to people to apply for settled status before their pre-settled status expires.</p><p>We will set out further details on our approach to situations like this as part of our broader plans for the future immigration system in due course.</p>",,"Baroness Williams of Trafford","2019-08-05T11:51:40.837Z","http://data.parliament.uk/resources/1141533/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141533/answer",,,"1","Home Office","Home Office","2019-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what steps they are taking, or intend to take, to ensure that EU nationals granted pre-settled status under the EU Settlement Scheme but who fail to apply for settled status and become illegal residents are not placed in immigration detention.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17401"
"http://data.parliament.uk/resources/1141534","Home Office","false","2019-08-05","<p>The third official statistics – ‘EU Settlement Scheme Statistics, June 2019’ – on the operation of the scheme were published on 18 July 2019, including applications received by nationality and in England, Scotland, Wales and Northern Ireland, along with applications concluded by outcome. These can be found at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-june-2019</a></p><p>The Home Office is committed to publishing more detailed quarterly statistics on the EU Settlement Scheme, alongside our Immigration Statistics, from August 2019. Home Office statisticians and officials are currently considering the content and will take into account the views of statistics users.</p>",,"Baroness Williams of Trafford","2019-08-05T11:52:28.017Z","http://data.parliament.uk/resources/1141534/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141534/answer",,,"1","Home Office","Home Office","2019-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government how many children thought to be eligible for settled status under the EU Settlement Scheme have applied to that scheme; and how many such children have been granted (1) settled, and (2) pre-settled, status.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17402"
"http://data.parliament.uk/resources/1141535","Home Office","false","2019-08-05","<p>Under the relevant provisions of the Immigration (European Economic Area Regulations) 2016, children under the age of 18 benefit from a higher level of protection and can only be deported on imperative grounds of public security.</p><p>The Home Office has not made an assessment of the case for applying lower suitability thresholds for children applying for settled status under the scheme. The EU law public policy and public security test will continue to apply to conduct committed before the end of the implementation period if the UK leaves the EU with a deal, or to pre-exit conduct if we leave without a deal.</p><p>This is consistent with the Withdrawal Agreement and the Free Movement Directive.</p>",,"Baroness Williams of Trafford","2019-08-05T11:50:39.437Z","http://data.parliament.uk/resources/1141535/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1141535/answer",,,"1","Home Office","Home Office","2019-07-23","Immigration: EU Nationals","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for applying a lower suitability threshold than for adults for children from the EU, European Economic Area and Switzerland living in the UK who are applying for settled status under the EU Settlement Scheme.","false","Biography information for Baroness Hamwee",,"Baroness Hamwee","HL17403"
