"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138650","Ministry of Justice","false","2019-07-17","<p>The value of youth justice grants allocated to each local authority to fund Youth Offending Teams (YOTs) in 2010-2011, is set out in the attached table.</p><p> </p>","Charnwood","Edward Argar","276571","2019-07-17T16:52:06.26Z","http://data.parliament.uk/resources/1138650/answer","Biography information for Edward Argar","http://data.parliament.uk/resources/1138650/answer","Table for PQ 276570 and 276571.xlsx","Table: Funding paid to YOTs","54","Justice","Justice","2019-07-12","Youth Offending Teams: Grants","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 5 June 2019 to Question 252658 on Youth Offending Teams: Grants, what the value was of youth justice grants allocated to each local authority to fund Youth Offending Teams in 2010-11.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276570"
"http://data.parliament.uk/resources/1138516","Ministry of Justice","false","2019-07-16","<p>The number of people (a) entitled to an employment tribunal fee refund is 64,426 and (b) the number that have been reimbursed is 33,787.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T10:06:11.147Z","http://data.parliament.uk/resources/1138516/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138516/answer",,,"54","Justice","Justice","2019-07-11","Employment Tribunals Service: Fees and Charges","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 8 July 2019 to Question 272279, how many people (a) are entitled to be  and (b) have been reimbursed for employment tribunal fees.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276237"
"http://data.parliament.uk/resources/1138525","Ministry of Justice","false","2019-07-17","<p>Official statistics are not published on the average length of time from receipt of the application to the issue of a grant of probate. Internal management information, which is not subject to the rigorous quality assurance processes of official statistics, has been used to show the following average time from receipt of an application to a grant being issued:</p><p> </p><table><tbody><tr><td><p><strong>Quarter </strong></p></td><td><p><strong>Average weeks to grant issued</strong></p></td></tr><tr><td><p>July 2018 to September 2018</p></td><td><p>3</p></td></tr><tr><td><p>October 2018 to December 2018</p></td><td><p>3</p></td></tr><tr><td><p>January 2019 to March 2019</p></td><td><p>2</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>April 2019 to June 2019</p></td><td><p>6</p></td></tr></tbody></table><p> </p><p>These figures do not include cases which are waiting for a grant to be issued. The data from April to June 2019 has been extracted from the HMCTS Reform Core Case Data system, which is a new system in active development, and may not be directly comparable with figures for earlier periods. All figures, especially those for April 2019 to June 2019, are provisional and subject to revision.</p><p> </p><p> </p><p>Some grants are experiencing delays of between four and six weeks outside of our targets as a result of significant increases in work during March and April and some IT issues which have now been resolved. We have recruited more staff and are now issuing in excess of 1,000 grants a day that is bringing waiting times down further.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T17:03:25.417Z","http://data.parliament.uk/resources/1138525/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138525/answer",,,"54","Justice","Justice","2019-07-11","Probate","1","House of Commons","To ask the Secretary of State for Justice, what estimate he has made of the average time taken by the Probate Service to complete a grant of probate application in each in of the last four quarters.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276238"
"http://data.parliament.uk/resources/1138526","Ministry of Justice","false","2019-07-16","<table><tbody><tr><td><p> </p></td><td><p><strong>Jan-19</strong></p></td><td><p><strong>Feb-19</strong></p></td><td><p><strong>Mar-19</strong></p></td><td><p><strong>Apr-19</strong></p></td><td><p><strong>May-19</strong></p></td><td><p><strong>Jun-19</strong></p></td></tr><tr><td><p>AGENCY STAFF RESOURCE</p></td><td><p>29.4</p></td><td><p>27.4</p></td><td><p>26.4</p></td><td><p>26.4</p></td><td><p>26.4</p></td><td><p>26.4</p></td></tr><tr><td><p>FTE STAFF RESOURCE</p></td><td><p>124.49</p></td><td><p>122.94</p></td><td><p>120.94</p></td><td><p>120.9</p></td><td><p>120.9</p></td><td><p>118</p></td></tr></tbody></table><p>Further to these totals we have arrange additional help from HMCTS and other government departments, these are:</p><table><tbody><tr><td><p>HMRC SURGE TEAM</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>21</p></td></tr><tr><td><p>BRADFORD DSCS</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>3</p></td></tr><tr><td><p>HMCTS LEGAL ADVISERS</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>2.5</p></td></tr><tr><td><p>ADDITIONAL HMCTS RESOURCE</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>5</p></td><td><p>9</p></td></tr></tbody></table><p> </p><table><tbody><tr><td><p>TOTALS (FTE)</p></td><td><p>153.89</p></td><td><p>150.34</p></td><td><p>147.34</p></td><td><p>147.3</p></td><td><p>147.3</p></td><td><p>179.9</p></td></tr></tbody></table><p> </p><p>In addition to these we also now have 35 staff in the Courts and Tribunals Service Centre who are trained in probate.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T09:58:45.56Z","http://data.parliament.uk/resources/1138526/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138526/answer",,,"54","Justice","Justice","2019-07-11","Probate Service: Staff","1","House of Commons","To ask the Secretary of State for Justice, how many full-time equivalent staff were employed by the Probate Service in each of the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276239"
"http://data.parliament.uk/resources/1138527","Ministry of Justice","false","2019-07-16","<p>6 members of staff have left the Probate Service in the last 6 months.</p><p> </p><p>Our new online service is making probate simpler and more convenient for bereaved people. Staffing is making increased and the digital service further improves to help reduce waiting times.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T10:18:15.943Z","http://data.parliament.uk/resources/1138527/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138527/answer",,,"54","Justice","Justice","2019-07-11","Probate Service: Redundancy","1","House of Commons","To ask the Secretary of State for Justice, how many members of staff have left the Probate Service in each of the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276240"
"http://data.parliament.uk/resources/1138528","Ministry of Justice","false","2019-07-16","<table><tbody><tr><td><p> </p></td><td><p>Jan-19</p></td><td><p>Feb-19</p></td><td><p>Mar-19</p></td><td><p>Apr-19</p></td><td><p>May-19</p></td><td><p>Jun-19</p></td></tr><tr><td><p>AGENCY STAFF RESOURCE (Full Time Equivalent)</p></td><td><p>29.4</p></td><td><p>27.4</p></td><td><p>26.4</p></td><td><p>29</p></td><td><p>29</p></td><td><p>29</p></td></tr></tbody></table><p> </p><p>Our new online service is making probate simpler and more convenient for bereaved people.</p><p> </p><p>Some grants are experiencing delays of between four and six weeks as a result of problems in April but we are now issuing in excess of 1,000 grants a day that is bringing waiting times down further.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T10:22:05.363Z","http://data.parliament.uk/resources/1138528/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138528/answer",,,"54","Justice","Justice","2019-07-11","Probate Service: Agency Workers","1","House of Commons","To ask the Secretary of State for Justice, how many agency staff have been employed by the Probate Service in each of the last six months.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276241"
"http://data.parliament.uk/resources/1138529","Ministry of Justice","false","2019-07-16","<table><tbody><tr><td><p> </p></td><td><p>Q1 (JUL18-SEP18) (in years)</p></td><td><p>Q2 (OCT18-DEC18) (in years)</p></td><td><p>Q3 (JAN19-MAR19) (in years)</p></td><td><p>Q4 (APR19-JUN19) (in years)</p></td></tr><tr><td><p>BIRMINGHAM</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td><td><p>16</p></td></tr><tr><td><p>BRIGHTON</p></td><td><p>8.2</p></td><td><p>7.7</p></td><td><p>7.4</p></td><td><p>6.2</p></td></tr><tr><td><p>CARDIFF/BRISTOL</p></td><td><p>13.65</p></td><td><p>13.65</p></td><td><p>13.65</p></td><td><p>14</p></td></tr><tr><td><p>LEEDS</p></td><td><p>18</p></td><td><p>18</p></td><td><p>16</p></td><td><p>16</p></td></tr><tr><td><p>LIVERPOOL</p></td><td><p>18.4</p></td><td><p>17</p></td><td><p>17</p></td><td><p>17</p></td></tr><tr><td><p>LONDON</p></td><td><p>20.6</p></td><td><p>18.1</p></td><td><p>18.1</p></td><td><p>18.1</p></td></tr><tr><td><p>MANCHESTER</p></td><td><p>20</p></td><td><p>20</p></td><td><p>20</p></td><td><p>21.8</p></td></tr><tr><td><p>NEWCASTLE/IPSWICH</p></td><td><p>15.4</p></td><td><p>15.4</p></td><td><p>15.25</p></td><td><p>15.25</p></td></tr><tr><td><p>OXFORD</p></td><td><p>13</p></td><td><p>10</p></td><td><p>10</p></td><td><p>10</p></td></tr><tr><td><p>WINCHESTER</p></td><td><p>21</p></td><td><p>22</p></td><td><p>22</p></td><td><p>22</p></td></tr><tr><td><p>total</p></td><td><p>164.25</p></td><td><p>157.85</p></td><td><p>155.4</p></td><td><p>156.35</p></td></tr><tr><td><p>average</p></td><td><p>16.425</p></td><td><p>15.785</p></td><td><p>15.54</p></td><td><p>15.635</p></td></tr></tbody></table>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-16T11:06:17.85Z","http://data.parliament.uk/resources/1138529/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138529/answer",,,"54","Justice","Justice","2019-07-11","Probate Service: Length of Service","1","House of Commons","To ask the Secretary of State for Justice, what the average length of service for a member of staff at the Probate Service was in each of the last four quarters.","false","Biography information for Richard Burgon","Leeds East","Richard Burgon","276242"
"http://data.parliament.uk/resources/1138563","Ministry of Justice","false","2019-07-17","<p>As per my answer to your previous question, HL8657, we do not comment on individual cases.</p><p> </p><p>The Ministry of Justice confirms that it takes the duty of care very seriously to ensure all prisoners are able to serve their sentences in a safe environment. Each prisoner is risk assessed upon reception into custody and extra measures are put into place to protect prisoners where there are concerns for their welfare.</p>",,"Lord Keen of Elie",,"2019-07-17T15:05:47.147Z","http://data.parliament.uk/resources/1138563/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1138563/answer",,,"54","Justice","Justice","2019-07-11","Tommy Robinson","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure the safety of Stephen Yaxley-Lennon in prison.","false","Biography information for Lord Pearson of Rannoch",,"Lord Pearson of Rannoch","HL17121"
"http://data.parliament.uk/resources/1138066","Ministry of Justice","false","2019-07-15","<p>HMCTS was created on the 1 April 2011. We are unable to provide information for financial years prior to that date. This question has been interpreted to mean costs for all language services, both translators, and interpreters provided in a court setting, and for printed materials available in HMCTS buildings.</p><p> </p><p>The contract with Capita commenced on 30th January 2012, and ended on 30th October 2016. The new Language Services Contracts commenced on the 31st October 2016, with services provided by thebigword Group Limited, Clarion Interpreting and The Language Shop.</p><p> </p><p>The spend by Her Majesty’s Courts and Tribunals Service on courts translations services was as follows, by financial year:</p><table><tbody><tr><td><p>Year</p></td><td><p>Total Cost (£)</p></td><td><p>Capita Charges (£)</p></td></tr><tr><td><p>2011-12 (Commenced from 30th January 2012)</p></td><td><p>7,080,332</p></td><td><p>1,440</p></td></tr><tr><td><p>2012-13</p></td><td><p>4,955,510</p></td><td><p>1,083,181</p></td></tr><tr><td><p>2013-14</p></td><td><p>7,305,324</p></td><td><p>6,501,870</p></td></tr><tr><td><p>2014-15</p></td><td><p>7,431,045</p></td><td><p>7,182,866</p></td></tr><tr><td><p>2015-16</p></td><td><p>7,111,949</p></td><td><p>6,548,023</p></td></tr><tr><td><p>2016-17</p></td><td><p>9,683,794</p></td><td><p>4,264,196</p></td></tr></tbody></table><p> </p><p>Our most recent statistics show language service requests are at their highest since the new contract was introduced in 2016 the clear majority – 97% - were fulfilled. It is vital that victims, witnesses and defendants understand what is happening in court to ensure justice is done, and we will always take steps to ensure a qualified interpreter is provided when needed.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-15T16:17:49.35Z","http://data.parliament.uk/resources/1138066/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138066/answer",,,"54","Justice","Justice","2019-07-10","Translation Services","1","House of Commons","To ask the Secretary of State for Justice, how much HM Courts and Tribunals Service has spent on (a) courts translation services and (b) Capita Translation Services in each of the last 10 financial years.","false","Biography information for Yasmin Qureshi","Bolton South East","Yasmin Qureshi","275723"
"http://data.parliament.uk/resources/1138097","Ministry of Justice","false","2019-07-17","<p>The Government has no current plans to end the requirement, in the Enrolment of Deeds (Change of Name) Regulations 1994, that a court should satisfy itself that the spouse or civil partner is aware when an applicant wishes to change their name through the courts by deed poll. This recognises that the change of name may have implications other than for the applicant. It is not mandatory in all cases – an applicant may seek to demonstrate to the court that there is good reason to dispense with such consent.</p><p> </p><p>This process is for those who wish to have a court-based verification and validation of the change of name Under the common law, it is open to a person aged 16 or above to change their name by deed poll themselves through the ‘unenrolled’ process. This simply requires the deed to be witnessed and attested by the signature of two witnesses.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2019-07-17T15:25:31.807Z","http://data.parliament.uk/resources/1138097/answer","Biography information for Paul Maynard","http://data.parliament.uk/resources/1138097/answer",,,"54","Justice","Justice","2019-07-10","Personal Names: Deed Poll","1","House of Commons","To ask the Secretary of State for Justice, whether he has plans to end the requirement for the consent of a spouse when entering into a change of name deed to be enrolled at the Royal Courts of Justice using form LOC020.","false","Biography information for Heidi Allen","South Cambridgeshire","Heidi Allen","275802"
