"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/802309","Department of Health","false","2017-12-14","<p>The NHS e-Referral Service (e-RS) replaced the choose and book system in June 2015. The NHS e-RS is designed to allow patients and healthcare professionals to select appointments with providers either online or by phone.</p><p> </p><p>An attempt to make a booking may be unsuccessful if there is no appointment for the required clinic or hospital service available on e-RS. If no appointment is available for a patient or general practitioner (GP) to book on e-RS, the referral is forwarded (via the Manage Your Referral application) or deferred (via the professional application) to the patient’s chosen provider to enable the provider to book the patient an appointment.</p><p> </p><p>The relevant provider is contacted informing them that a patient requires an appointment and the provider will then contact the patient in relation to an appointment. Information on unsuccessful appointment bookings by patients or GPs for the last 12 months is in the table.</p><p> </p><table><tbody><tr><td colspan="2"><p>Unsuccessful bookings December 2016 - November 2017</p></td></tr><tr><td><p>By Patient</p></td><td><p>263,681</p></td></tr><tr><td><p>By Referrer (GP)</p></td><td><p>634,630</p></td></tr><tr><td><p>By BMS Admin<sup>1</sup></p></td><td><p>708,718<sup>1</sup></p></td></tr><tr><td><p>Total</p></td><td><p>1,852,781</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Total successful bookings in same period</p></td><td><p>12,538,460</p></td></tr></tbody></table><p> </p><p>Note:</p><p> </p><p><sup>1</sup>Bookings by “BMS Admin” are created when either another organisation (referrer or provider) attempts to book an appointment on the patient’s behalf or if a patient contacts the national Telephone Appointments Line and a contact centre operator attempts to book an appointment on the patient’s behalf.</p>","Thurrock","Jackie Doyle-Price","2017-12-14T16:43:40.443Z","http://data.parliament.uk/resources/802309/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/802309/answer",,,"17","Health","Health","2017-12-06","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what information his Department holds on the number of unsuccessful attempts made by (a) patients and (b) GPs when attempting to book an appointment at a hospital directly through the online choose and book system.","false","Biography information for Mark Menzies","Fylde","Mark Menzies","117996"
"http://data.parliament.uk/resources/605941","Department of Health","false","2016-10-26","<p>The Mandate to NHS England, which sets the Government’s objectives for the provision of health services in England and any requirements for NHS England, includes an objective calling for the offer of meaningful choice in the National Health Service. This reflects the commitment in the Five Year Forward View. An assessment of the extent to which the Mandate objectives have been met is set out in my Rt. hon. Friend the Secretary of State’s Annual Assessment of NHS England, which is published at the end of the financial year.</p>","Ludlow","Mr Philip Dunne","2016-10-26T09:26:05.65Z","http://data.parliament.uk/resources/605941/answer","Biography information for Philip Dunne","http://data.parliament.uk/resources/605941/answer",,,"17","Health","Health","2016-10-19","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what assessment the Government has made of the progress in implementing the commitment in the NHS Five Year Forward View to increase patient choice over where and how patients receive care; and if he will make a statement.","false","Biography information for Ben Howlett","Bath","Ben Howlett","49351"
"http://data.parliament.uk/resources/432294","Department of Health","false","2015-12-02","<p>NHS England is working to secure a sustained improvement in awareness, offer, operation and take up of choice by 2020. This includes supporting the independent Maternity Services Review, which is due for publication early in the New Year, and taking forward any recommendations that relate to choice; improving the quality of End of Life Care and the choices people should have about where they receive their care and where they choose to die; strengthening choice in both physical and mental health elective services, to ensure that the NHS honours patients’ legal rights to choice of who provides their care; and securing choice in the design and implementation of new care models for the future NHS.</p><br /><p>NHS England has brought this work together with their programmes on personal health budgets and integrated personal commissioning, under a new Director and with additional resource, to accelerate the work in all of these areas in support of the Five Year Forward View commitment to deliver greater patient empowerment. Improvements will be assessed through a new national assessment framework for clinical commissioning groups.</p>","Ipswich","Ben Gummer","2015-12-02T12:45:40.487Z","http://data.parliament.uk/resources/432294/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/432294/answer",,,"17","Health","Health","2015-11-25","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, with reference to page 13 of the NHS' Five Year Forward View, what progress NHS England has made on the commitment to give patients choice over where and how they receive care; and how progress on that commitment will be assessed.","false","Biography information for Jess Phillips","Birmingham, Yardley","Jess Phillips","17671"
"http://data.parliament.uk/resources/421636","Department of Health","false","2015-10-23","<p>We are committed to giving patients more choice and control over their health care, as this can help drive up standards and improve patient care.</p><br /><p>As set out in the Five Year Forward View, the health system is focused on embedding patient choice and, as part of this, NHS England is working to secure improvements in awareness and uptake of choice across physical and mental health services.</p><br /><p>In addition, we have asked NHS England to come up with proposals, before the end of the year, to make sure there is choice and control over services offered in maternity and end-of-life care, as well as for those with long-term conditions.</p><p><strong></strong></p><p><strong></strong></p>","Ipswich","Ben Gummer","2015-10-23T13:18:48.033Z","http://data.parliament.uk/resources/421636/answer","Biography information for Ben Gummer","http://data.parliament.uk/resources/421636/answer",,,"17","Health","Health","2015-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to increase the number of patients being offered a choice of outpatient facility by their GPs.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","12026"
"http://data.parliament.uk/resources/384576","Department of Health","false","2015-06-30","<p>The NHS e-Referral Service replaced the previous electronic system, Choose and Book, on 15 June 2015.</p><p> </p><p> </p><p> </p><p>The NHS England Operations Department, with the support of the Health and Social Care Information Centre will take the lead in promoting this service in the future, supporting local health communities to increase their use of the service and providing training, advice and reports to help them become fully electronic.</p><p> </p>","Mid Norfolk","George Freeman","2015-06-30T13:09:35.543Z","http://data.parliament.uk/resources/384576/answer","Biography information for George Freeman","http://data.parliament.uk/resources/384576/answer",,,"17","Health","Health","2015-06-22","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to promote the use of the Choose and Book system.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","3431"
"http://data.parliament.uk/resources/100022","Department of Health","false","2014-10-21","<p>We are committed to patients having greater choice and control over their healthcare, as this can help drive up standards and improve patient care.</p><p> </p><p> </p><p> </p><p>We believe that patient empowerment is vital to the National Health Service in the 21st century. This Government is committed to continuing to develop digital platforms to enable this to happen, such as My NHS and the NHS e-Referral Service.</p><p> </p>","Mid Norfolk","George Freeman","2014-10-21T16:00:56.1397924Z","http://data.parliament.uk/resources/100022/answer","Biography information for George Freeman","http://data.parliament.uk/resources/100022/answer",,,"17","Health","Health","2014-10-15","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to promote patient choice.","false","Biography information for Neil Carmichael","Stroud","Neil Carmichael","905559"
"http://data.parliament.uk/resources/89712","Department of Health","false","2014-09-05","<p> </p><p>The NHS e-Referral Service (Choose and Book) Programme Team carried out a patient survey in January and February 2014 via the NHS Choices website. The survey received 2024 fully completed responses.</p><p> </p><p> </p><p> </p><p>The full results of this survey are available at:</p><p> </p><p> </p><p> </p><p>www.chooseandbook.nhs.uk/staff/gettingmore/benefits/2014_Survey_Results</p><p> </p><p> </p><p> </p><p>The survey found that 72% of patients referred via Choose and Book are ‘satisfied’ or ‘very satisfied’ with the service.</p><p> </p>","Battersea","Jane Ellison","2014-09-05T13:10:07.5361311Z","http://data.parliament.uk/resources/89712/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89712/answer",,,"17","Health","Health","2014-08-29","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the levels of patient satisfaction with the NHS Choose and Book service.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207283"
"http://data.parliament.uk/resources/89714","Department of Health","false","2014-09-05","<p> </p><p>My Rt hon Friend the Secretary of State has regular meetings with both National Health Service bodies and patient groups in which a number of different issues are discussed.</p><p> </p><p> </p><p> </p><p>In addition to these conversations, teams within the Health and Social Care Information Centre have carried out extensive conversations on both the effectiveness of Choose and Book and the vision for the new NHS e-Referral Service.</p><p> </p><p> </p><p> </p><p>Between September 2013 and 31 August 2014, a total of almost 5,000 users representing almost 500 different NHS and independent organisations have taken part in stakeholder engagement events about Choose and Book.</p><p> </p>","Battersea","Jane Ellison","2014-09-05T13:04:53.5265237Z","http://data.parliament.uk/resources/89714/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89714/answer",,,"17","Health","Health","2014-08-29","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with (a) NHS bodies and (b) patients' groups on the effectiveness of the NHS Choose and Book service.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207282"
"http://data.parliament.uk/resources/89715","Department of Health","false","2014-09-05","<p> </p><p>On average, every working day around 40,000 outpatient referrals are booked through Choose and Book and patients from over 90% of GP practices are referred using the Choose and Book service every week. Each month this represents around 500,000 referrals being made from GP practices to first consultant-led outpatient services through Choose and Book.</p><p> </p><p> </p><p> </p><p>Use of Choose and Book is, however, significantly greater than this with an additional 200,000 or so referrals per month being booked to other outpatient services, which include allied health professionals, GPs with special interests, diagnostic and assessment services. These are not currently included as part of the utilisation figures below as the denominator data is not currently reported at a national level.</p><p> </p><p> </p><p> </p><p>The following table shows the percentage of first outpatient referrals and the total number of referrals booked through Choose and Book between July 2013 and June 2014. Booking reports are available on the Choose and Book website:</p><p> </p><p> </p><p> </p><p>www.chooseandbook.nhs.uk/staff/bau/reports/?searchterm=reports</p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Month</p></td><td><p>Utilisation<sup>1</sup> %<br> (GP to 1<sup>st</sup> consultant outpatient)</p></td><td><p>Total number of referrals booked</p></td></tr><tr><td><p>July 2013</p></td><td><p>52%</p></td><td><p>786,212</p></td></tr><tr><td><p>August 2013</p></td><td><p>53%</p></td><td><p>690,431</p></td></tr><tr><td><p>September 2013</p></td><td><p>53%</p></td><td><p>717,987</p></td></tr><tr><td><p>October 2013</p></td><td><p>53%</p></td><td><p>798,605</p></td></tr><tr><td><p>November 2013</p></td><td><p>52%</p></td><td><p>723,663</p></td></tr><tr><td><p>December 2013</p></td><td><p>51%</p></td><td><p>640,101</p></td></tr><tr><td><p>January 2014</p></td><td><p>54%</p></td><td><p>803,350</p></td></tr><tr><td><p>February 2014</p></td><td><p>51%</p></td><td><p>725,563</p></td></tr><tr><td><p>March 2014</p></td><td><p>52%</p></td><td><p>785,484</p></td></tr><tr><td><p>April 2014</p></td><td><p>51%</p></td><td><p>756,372</p></td></tr><tr><td><p>May 2014</p></td><td><p>52%</p></td><td><p>772,120</p></td></tr><tr><td><p>June 2014</p></td><td><p>51%</p></td><td><p>791,019</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p><em>Note:</em></p><p> </p><p><sup>1</sup>Utilisation is calculated as the percentage of referrals made to first consultant-led outpatient services using the Choose and Book system, compared to the total number of referrals made to first outpatient services, as reported by provider organisations to the Department.</p><p> </p>","Battersea","Jane Ellison","2014-09-05T13:56:45.4534654Z","http://data.parliament.uk/resources/89715/answer","Biography information for Jane Ellison","http://data.parliament.uk/resources/89715/answer",,,"17","Health","Health","2014-08-29","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of appointments booked through the NHS Choose and Book service in each of the last 12 months.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","207281"
"http://data.parliament.uk/resources/63702","Department of Health","false","2014-06-30","<p>Quarterly Choose and Book utilisation data is available for each month and each quarter of the 2013-14 financial year and is set out in the attached table.</p><p> </p><p>When reviewing the table it is important to note that utilisation is calculated as the percentage of referrals made to first consultant-led outpatient services using the Choose and Book system, compared to the total number of referrals made to first outpatient services, as reported by provider organisations.</p><p> </p><p>Each month this represents around 500,000 referrals being made from general practitioner (GP) practices to first consultant-led outpatient services through Choose and Book. Use of Choose and Book is, however, significantly greater than this with an additional 200,000 or so referrals per month being booked to other outpatient services, which include Allied Health Professionals, GPs with Special Interests diagnostic and assessment services. These are not currently included as part of the utilisation figures as the denominator data is not currently reported at a national level.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-30T15:11:56.0490108Z","http://data.parliament.uk/resources/63702/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/63702/answer","Choose and Book utilisation data 2013-14 PQ202220.docx","Choose and Book utilisation data 2013-14","17","Health","Health","2014-06-24","Patient Choice Schemes","1","House of Commons","To ask the Secretary of State for Health, what proportion of NHS outpatient appointments were made through Choose and Book in each quarter of 2013-14 and to date in the first quarter of 2014-15.","false","Biography information for Liz Kendall","Leicester West","Liz Kendall","202220"
