"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1717026","Department of Health and Social Care","false","2024-05-20","<p>Whilst data for the past year is not yet available, the latest published data on radiotherapy costs is from the National Health Service national cost collection for 2021/22, where spend is reported as £550 million. More detailed data by the NHS trusts is also available at the NHS website, in an online only format.</p>","Lord Markham",,"2024-05-20T15:05:30.797Z","http://data.parliament.uk/resources/1717026/answer","Biography information for Lord Markham","http://data.parliament.uk/resources/1717026/answer",,,"17","Health and Social Care","Health and Social Care","2024-05-09","Radiotherapy: Expenditure","2","House of Lords","To ask His Majesty's Government what was the total amount spent by the NHS on radiotherapy services in England in the past year, broken down by (1) region, and (2) NHS trust.","false","Biography information for Baroness Ritchie of Downpatrick","Baroness Ritchie of Downpatrick","HL4532"
"http://data.parliament.uk/resources/1565232","Department for Environment, Food and Rural Affairs","false","2023-01-26","<p>The Environment Agency carries out routine monitoring of water quality in the River Tees, which includes testing for Pyridine. Monthly samples are taken at 10 locations within the Tees Estuary and adjacent coastal waters.</p><p>The Tees South Bank Quay licence application required a full Environmental Impact Assessment under the Marine Work (Environmental Impact Assessment) Regulations (2017) and Marine and Coastal Access Act (2009), which included an assessment of likely significant effects to fish ecology and fishery receptors. Various mitigation measures were stipulated on the licence and the full detail of the licensing and consultation process can be found on the MMO Public Register.</p><p>Meanwhile, the Marine Management Organisation uses internationally accepted guidelines including from The Convention for the Protection of the Marine Environment of the North-East Atlantic 1992 (OSPAR) to help inform its licensing decisions.</p><p>The UK is a contracting party to OSPAR, and OSPAR guidance is used to identify chemicals for testing. Pyridine is not routinely measured in sediment, and there are currently no plans to monitor for pyridine in sediments generally, including for dredge and disposal applications. Pyridine is not listed as a Chemical for Priority Action (contaminant of concern, based on persistency, liability to bioaccumulate, and toxicity) by either OSPAR (<a href="https://www.ospar.org/work-areas/hasec/hazardous-substances/priority-action" target="_blank">https://www.ospar.org/work-areas/hasec/hazardous-substances/priority-action</a>) [copy attached to this answer] or the European Chemicals Agency (ECHA).</p>","Lord Benyon",,"2023-01-26T12:38:17.787Z","http://data.parliament.uk/resources/1565232/answer","Biography information for Lord Benyon","http://data.parliament.uk/resources/1565232/answer","OSPAR Commission _ Protecting and conserving the North-East Atlantic and its resources.pdf","OSPAR","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-09","River Tees: Pyridine","2","House of Lords","To ask His Majesty's Government what steps they are taking to monitor pyridine in the River Tees; and what assessment they have made of whether preparation for the Teesside Freeport is safe to fishing interests.","false","Biography information for Baroness Armstrong of Hill Top","Baroness Armstrong of Hill Top","HL4532"
"http://data.parliament.uk/resources/1383615","Department for Transport","false","2021-12-14","<p>The Integrated Rail Plan (IRP) includes journey time information between Liverpool, Manchester, Leeds, York and Hull and has been stored in the Library of the House. IRP proposals will reduce journey times between Manchester and Leeds by 22 minutes, Liverpool and Manchester by 15 minutes and Liverpool and Leeds by 33 minutes. Trains from Hull and York to Manchester and Liverpool will also see faster journey times.</p>","Baroness Vere of Norbiton",,"2021-12-14T14:52:48.877Z","http://data.parliament.uk/resources/1383615/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1383615/answer",,,"27","Transport","Transport","2021-11-30","Railways: North of England","2","House of Lords","To ask Her Majesty's Government whether they will place in the Library of the House a comparison of journey times for travel between Liverpool, Manchester, Leeds, York and Hull, using the options included in the Integrated Rail Plan.","false","Biography information for Lord Berkeley","Lord Berkeley","HL4532"
"http://data.parliament.uk/resources/1195986","Department of Health and Social Care","false","2020-05-20","<p>As part of our concerted national efforts, we will continue doing everything we can to ensure patients continue to access safe and effective medicines in all scenarios.</p><p>It remains the Government’s objective to negotiate a future relationship with the European Union before the end of the Transition Period and to make sure that patients reap the rewards. Both the United Kingdom and EU, in their published negotiating documents, have stated objectives to reach an agreement on trade in goods. The UK’s published approach sets out how we want to facilitate trade in medicinal products such as diabetic medicines and medical radioisotopes and support high levels of patient safety.</p><p>The Department will continue to work closely with the pharmaceutical industry, the National Health Service and others in the supply chain to help ensure patients can access the medicines they need, and precautions are in place to reduce the likelihood of future shortages.</p>","Lord Bethell","HL4533 ; HL4534","2020-05-20T15:56:08.377Z","http://data.parliament.uk/resources/1195986/answer","Biography information for Lord Bethell","http://data.parliament.uk/resources/1195986/answer",,,"17","Health and Social Care","Health and Social Care","2020-05-14","Diabetes: Drugs","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that diagnosed diabetics in the UK will have sufficient medication to prevent diabetic ketoacidosis, in the event that the UK leaves the transition period without a trade agreement with the EU on 31 December.","false","Biography information for Lord Roberts of Llandudno","Lord Roberts of Llandudno","HL4532"
"http://data.parliament.uk/resources/819327","Foreign and Commonwealth Office","false","2018-01-18","<p>We welcome the recent announcement by the Ethiopian Prime Minister on reforms to open up political dialogue, including the planned release of some imprisoned politicians. The British Government is in close contact with the Ethiopian authorities to seek more information on what this will mean in practice, including for British nationals currently imprisoned in Ethiopia. The UK has repeatedly raised human rights concerns with the Ethiopian government, including around the arrest and imprisonment of people for their political views.</p>","Lord Ahmad of Wimbledon",,"2018-01-18T12:31:53.777Z","http://data.parliament.uk/resources/819327/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/819327/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-01-09","Ethiopia: Political Prisoners","2","House of Lords","To ask Her Majesty's Government whether they will encourage the government of Ethiopia to free political prisoners.","false","Biography information for Lord Ahmed","Lord Ahmed","HL4532"
"http://data.parliament.uk/resources/671130","Ministry of Defence","false","2017-01-24","<p>The hon. Member for Lagan Valley (Jeffrey Donaldson) wrote to my right hon. Friend the Minister for the Cabinet Office and Paymaster General (Ben Gummer) on 21 October 2016 to advise that Mrs Brenda Hale MLA had been nominated to sit on the Armed Forces Covenant Reference Group as a Northern Ireland representative.</p>","Earl Howe",,"2017-01-24T15:38:52.137Z","http://data.parliament.uk/resources/671130/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/671130/answer",,,"11","Defence","Defence","2017-01-10","Armed Forces Covenant Reference Group: Northern Ireland","2","House of Lords","To ask Her Majesty’s Government, further to the reply by Earl Howe on 9 January (HL Deb, col 1835), when they were first given notice that the Northern Ireland Executive had nominated an individual to the Armed Forces Reference Group, and what is the name of that individual.","false","Biography information for Lord Rogan","Lord Rogan","HL4532"
"http://data.parliament.uk/resources/437331","HM Treasury","false","2015-12-23","<br /><p>HM Revenue and Customs (HMRC) is not in a position to provide an assessment of Stamp Duty Reserve Tax that may be repaid following the 2012 First Tier Tribunal decision in the case of HSBC Holdings PLC and the Bank of New York Mellon Corporation v HMRC. This is due to ongoing litigation of cases arising from that decision.</p><br />","Lord O'Neill of Gatley",,"2015-12-23T10:29:50.18Z","http://data.parliament.uk/resources/437331/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/437331/answer",,,"14","Treasury","CaTreasury","2015-12-11","Stamp Duty Reserve Tax","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the amount of stamp duty reserve tax that will be repaid following the 2012 decision of the First-Tier Tribunal (Tax) in the case of <i>HSBC Holdings PLC and the Bank of New York Mellon Corporation v HMRC </i>(TC/2009/165484)<i>.</i>","false","Biography information for Baroness Worthington","Baroness Worthington","HL4532"
"http://data.parliament.uk/resources/176274","Northern Ireland Office","false","2015-02-04","<p>The involvement of the Irish Government in the talks leading to the Stormont House Agreement was consistent with the three stranded approach to Northern Ireland affairs and the 1998 Belfast Agreement. The Irish Government did not participate in negotiations on strand one matters which, as the Secretary of State for Northern Ireland has made clear, including at the Ulster Unionist Party conference in October, are for the United Kingdom Government and the Northern Ireland parties alone.</p><p> </p><p> </p><p> </p><p><strong> </strong></p><p> </p>","Baroness Randerson",,"2015-02-04T15:30:25.34Z","http://data.parliament.uk/resources/176274/answer","Biography information for Baroness Randerson","http://data.parliament.uk/resources/176274/answer",,,"21","Northern Ireland","Northern Ireland","2015-01-28","Northern Ireland Government","2","House of Lords","To ask Her Majesty’s Government, further the Written Answers by Baroness Randerson on 27 January (HL4283) and 19 January (3949), why they have not answered the original question; and whether they will now answer it.","false","Biography information for Lord Laird","Lord Laird","HL4532"
