"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answer > uri","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/834756","Department for Environment, Food and Rural Affairs","false","2018-02-15","<p>The current Water Framework Directive classification for the River Itchen is Good.</p><p> </p><p>The Environment Agency (EA) regulates abstraction from and discharges to rivers by issuing permits and checking that these are being complied with. Permit limits are set to ensure the protection of the environment. The EA regularly reviews permits based on the evidence available and it amends these limits when necessary.</p><p> </p><p>As part of its ongoing programme of restoring sustainable abstraction the EA is reviewing abstraction permits. Since 2007 this work has reduced the amount of water being abstracted from the River Itchen catchment each year by more than 5.35 million cubic metres. The EA is also reviewing discharge permits and has successfully reduced the levels of chemicals such as phosphates entering the river system.</p>","Lord Gardiner of Kimble",,"2018-02-15T14:03:45.367Z",,"http://data.parliament.uk/resources/834756/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/834756/answer",,,"http://data.parliament.uk/resources/834756/answer",,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-02-01","River Itchen","2","House of Lords","To ask Her Majesty's Government what steps they intend to take, through the appropriate agencies, to safeguard the unique Special Area of Conservation and Site of Special Scientific Interest of the Upper River Itchen from threats of pollution and abstraction.","false","Biography information for Lord Vinson","Lord Vinson","HL5346"
"http://data.parliament.uk/resources/819375","Attorney General","false","2018-01-16","<p>I would refer his Lordship to the answer to HL4421 from Lord Pearson, which was tabled on 21 December 2017, a copy of which has been made available in the Library of the House.</p>","Lord Keen of Elie",,"2018-01-16T16:55:41.74Z",,"http://data.parliament.uk/resources/819375/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/819375/answer",,,"http://data.parliament.uk/resources/819375/answer",,,,"88","Attorney General","Attorney General","2018-01-09","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government, further to the remarks by Baroness Vere of Norbiton on 6 December 2017 that she would write to the Director of Public Prosecutions (HL Deb, col 1051), whether she has done so; and if so, what was the response.","false","Biography information for Lord Vinson","Lord Vinson","HL4576"
"http://data.parliament.uk/resources/801259","Department for Business, Energy and Industrial Strategy","false","2017-12-13","<p>Competition investigations into mergers are a matter for the independent Competition and Markets Authority.</p>","Lord Henley",,"2017-12-13T16:01:49.687Z",,"http://data.parliament.uk/resources/801259/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/801259/answer",,,"http://data.parliament.uk/resources/801259/answer",,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-05","Tesco: Booker Group","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the provisional finding by the Competition and Markets Authority that the anticipated acquisition by Tesco plc of Booker Group plc "may not be expected to result in a substantial lessening of competition".","false","Biography information for Lord Vinson","Lord Vinson","HL3916"
"http://data.parliament.uk/resources/796027","HM Treasury","false","2017-12-05","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from government.</p><p> </p><p>This question has been passed on to the FCA. They will reply directly to the Noble Lord by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Bates","HL3676","2017-12-05T16:19:22.1Z",,"http://data.parliament.uk/resources/796027/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/796027/answer",,,"http://data.parliament.uk/resources/796027/answer",,,,"14","Treasury","CaTreasury","2017-11-28","Shares: Sales","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the extent to which the beneficial owners of shares held in collective investments are fully aware when those shares have been lent for shorting purposes and have given their permission accordingly.","false","Biography information for Lord Vinson","Lord Vinson","HL3675"
"http://data.parliament.uk/resources/796028","HM Treasury","false","2017-12-05","<p>This is a matter for the Financial Conduct Authority (FCA), which is operationally independent from government.</p><p> </p><p>This question has been passed on to the FCA. They will reply directly to the Noble Lord by letter. A copy of the letter will be placed in the Library of the House.</p>","Lord Bates","HL3675","2017-12-05T16:19:22.147Z",,"http://data.parliament.uk/resources/796028/answer","Biography information for Lord Bates","http://data.parliament.uk/resources/796028/answer",,,"http://data.parliament.uk/resources/796028/answer",,,,"14","Treasury","CaTreasury","2017-11-28","Shares: Sales","2","House of Lords","To ask Her Majesty's Government whether they intend to make it a condition of listing that administrators of collective investments declare their shorting positions, and have been fully authorised by the beneficial owners of those shares before lending those shares for shorting purposes.","false","Biography information for Lord Vinson","Lord Vinson","HL3676"
"http://data.parliament.uk/resources/782453","Attorney General","true","2017-11-16","<p>In order to charge and prosecute hate crimes, the CPS uses the legal definition provided by the Crime and Disorder Act 1998 and Criminal Justice Act 2003. The shared police and CPS definition of hate crime is based on the perception of the victim or any other person and allows for case flagging and monitoring as well as appropriate victim support, it does not affect the charge.</p><p>This flagging definition comes from the recommended definition in the Macpherson report which was published in 1999 as a result of the inquiry into the murder of Stephen Lawrence. The Macpherson Report found a lack of confidence within communities that hate crime was being treated seriously by the police and Criminal Justice System and recommended that the definition of a racist incident should be, ‘any incident which is perceived to be racist by the victim or any other person’. Putting the victim’s perception at the heart of the definition gives a clear signal that, once flagged as a hate crime, an appropriate investigation will follow and evidence to support the law on hostility will be proactively sought. The definition seeks to encourage victims to report and to increase confidence in the Criminal Justice System.</p>","Baroness Vere of Norbiton",,"2017-11-16T16:44:23.703Z","2017-11-20T11:19:23.603Z","http://data.parliament.uk/resources/782453/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/782453/answer",,,"http://data.parliament.uk/resources/782453/answer","Lord Keen of Elie","http://data.parliament.uk/resources/782453/answer/previousversion/22806","Biography information for Lord Keen of Elie","88","Attorney General","Attorney General","2017-11-02","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government under what authority the Crown Prosecution Service (CPS) has agreed a definition of racially and religiously aggravated crime that is wider than the legal definition under the Crime and Disorder Act 1998 and Criminal Justice Act 2003, as indicated in the CPS Public statement on prosecuting racist and religious hate crime published in August.","false","Biography information for Lord Vinson","Lord Vinson","HL2876"
"http://data.parliament.uk/resources/773042","Attorney General","false","2017-11-01","<p>The CPS legal guidance on prosecuting racist and religious hate crime recognises the potential impact of prosecutions on Article 10 of the European Convention on Human Rights (the right to freedom of expression). The guidance recognises that not only is speech which is well-received and popular protected, but also speech which is offensive, shocking or disturbing. It is essential in a free, democratic and tolerant society that people are able to exchange views, even when offence may be caused. However, when making prosecution decisions the CPS must balance the rights of an individual to freedom of speech and expression against the duty of the state to act proportionately in the interests of public safety, to prevent disorder and crime, and to protect the rights of others.</p><p>The Crown Prosecution Service (CPS) has agreed a shared definition of hate crime with the police in order to ensure that all relevant cases are captured as early possible. This definition is based upon the perception of the victim or any other person and is wider than the legal definition. However, in order for the CPS to bring a successful hate crime prosecution the CPS must present sufficient evidence to prove that the offence meets the definition of the crime set out in the relevant legislation.</p>","Lord Keen of Elie",,"2017-11-01T16:07:00.19Z",,"http://data.parliament.uk/resources/773042/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/773042/answer",,,"http://data.parliament.uk/resources/773042/answer",,,,"88","Attorney General","Attorney General","2017-10-18","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the impact on freedom of speech of the definitions used by the Crown Prosecution Service to identify racist or religious incidents and crimes and to monitor the decisions and outcomes, as detailed in their Racist and Religious Hate Crime Prosecution Guidance.","false","Biography information for Lord Vinson","Lord Vinson","HL2243"
"http://data.parliament.uk/resources/758412","Attorney General","false","2017-09-20","<p>In order for an offence to constitute a “hate crime”, first a “basic” crime has to be committed. There are a number of such possible offences which can be committed by way of an insult, particularly offences under the Public Order Act 1986, the Malicious Communications Act 1988 and the Communications Act 2003.</p><p>Such offences could be designated as a “hate crime”, if they meet the required criteria for the three strands of hate crime offences – (a) racially and religiously aggravated offences; (b) homophobic, transphobic and biphobic offences and (c) disability hate crime.</p><p>The Government does not issue legal guidance to the Crown Prosecution Service (CPS), which is independent. The CPS hate crime guidance, which must be followed by all prosecutors, was reviewed and published in June 2017.</p><p> </p>","Lord Keen of Elie",,"2017-09-20T15:11:38.937Z",,"http://data.parliament.uk/resources/758412/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/758412/answer",,,"http://data.parliament.uk/resources/758412/answer",,,,"88","Attorney General","Attorney General","2017-09-06","Hate Crime: Prosecutions","2","House of Lords","To ask Her Majesty's Government whether they have issued any guidance to the Crown Prosecution Service concerning the extent to which insults constitute hate crimes.","false","Biography information for Lord Vinson","Lord Vinson","HL1416"
"http://data.parliament.uk/resources/758413","Cabinet Office","false","2017-09-14","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Young of Cookham",,"2017-09-14T15:47:04.47Z",,"http://data.parliament.uk/resources/758413/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/758413/answer","HL1417 LY .pdf","UKSA response to HL1417","http://data.parliament.uk/resources/758413/answer",,,,"53","Cabinet Office","Cabinet Office","2017-09-06","Public Sector Debt","2","House of Lords","To ask Her Majesty's Government what is the annual cost of servicing the UK's external debt (1) in total, and (2) expressed as an amount per UK taxpayer.","false","Biography information for Lord Vinson","Lord Vinson","HL1417"
