"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1059893","Department for Work and Pensions","false","2019-02-18","<p>Statistics on Work Capability Assessments for Universal Credit are intended for publication in the near future as Official Statistics.</p>","Truro and Falmouth","Sarah Newton","220056","2019-02-18T15:48:57.417Z","http://data.parliament.uk/resources/1059893/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1059893/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of universal credit claimants in the last 12 months had to complete a Work Capability Assessment as part of their application.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220055"
"http://data.parliament.uk/resources/1059894","Department for Work and Pensions","false","2019-02-18","<p>Statistics on Work Capability Assessments for Universal Credit are intended for publication in the near future as Official Statistics.</p>","Truro and Falmouth","Sarah Newton","220055","2019-02-18T15:48:57.463Z","http://data.parliament.uk/resources/1059894/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1059894/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-12","Universal Credit: Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the average waiting time is for universal credit applicants required to complete a Work Capability Assessment for that assessment to be carried out.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","220056"
"http://data.parliament.uk/resources/1055807","Department for Work and Pensions","false","2019-02-11","<p>The requested information is not available. When an individual receives approval for an element of support, Access to Work does not assess the cost. Once an element is approved, the customer will source supplier quotations. Access to Work will work with the customer and use these quotations, along with other factors, such as employer cost-share, to calculate the final Access to Work payment amount.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-11T15:38:10.977Z","http://data.parliament.uk/resources/1055807/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1055807/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-02-06","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 December to Question 193360 on Access to Work Programme, how many of the access to work elements that were approved in 2016-17 included elements assessed as costing (a) over £1,000 and (b) under £1,000.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","217427"
"http://data.parliament.uk/resources/1052330","Department for Work and Pensions","false","2019-02-05","<p>As stated in the Answer of 31 January 2019 to Question 213164, we do not routinely collect data on the reasons why payments may not have been made.</p>","Truro and Falmouth","Sarah Newton",,"2019-02-05T17:14:02.217Z","http://data.parliament.uk/resources/1052330/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1052330/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-31","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 5 December to Question 193360, how many of the 23,510 people who had an Access to Work Element approved in 2016-17 received no payment because the adjustments needed cost less than £1000.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","215068"
"http://data.parliament.uk/resources/1050187","Department for Work and Pensions","false","2019-01-31","<p>The table below shows the proportion of individuals who had any Access to Work element approved in 2016/17 but to whom no payment was made within 12 months, for the requested primary medical conditions.</p><p> </p><table><tbody><tr><td><p>Primary medical condition</p></td><td><p>The number of people who had any Access to Work Element approved in 2016/17, by primary medical condition</p></td><td><p>Proportion of individuals for whom no payment was made for any Access to Work element approved in 2016/17 within 12 months of approval, by primary medical condition</p></td></tr><tr><td><p>Arms or hands</p></td><td><p>1,100</p></td><td><p>63%</p></td></tr><tr><td><p>Legs or feet</p></td><td><p>1,490</p></td><td><p>35%</p></td></tr><tr><td><p>Back or neck</p></td><td><p>3,260</p></td><td><p>65%</p></td></tr></tbody></table><p> </p><p>We do not routinely collect data on the reasons why payments may not have been made, however we did recently publish independent qualitative research, conducted with a small sample of Access to Work recipients, which provides some insight into why some recipients whose applications are approved do not take up payment; reasons included employers accepting the full costs and recipients leaving their jobs between applying and being granted Access to Work. In a minority of cases, the Access to Work application process or recommendations received were cited as the reason for deciding not to take up the provision.</p><p><strong> </strong></p><p>This research can be viewed here: <a href="https://www.gov.uk/government/publications/access-to-work-research-review" target="_blank">https://www.gov.uk/government/publications/access-to-work-research-review</a></p><p> </p><p>As soon as an application for support is received, Access to Work actively engages with both the applicant and their employer. Many organisations welcome the support offered by the scheme but, if necessary, Access to Work advisers will work with employers to obtain their buy in to the need for support, ‘sell’ the benefits of the requested support and facilitate timely implementation.</p><p>We’re also using Disability Confident to raise employers’ awareness of how best to support their disabled employees, as well as integrating Access to Work into Disability Confident communications.</p>","Truro and Falmouth","Sarah Newton",,"2019-01-31T15:02:25.387Z","http://data.parliament.uk/resources/1050187/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1050187/answer",,,,,"29","Work and Pensions","Work and Pensions","2019-01-28","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 20 November 2018 to Question 193360 on Access to Work Programme, what proportion of individuals who report their main health condition as problems with their (a) hands or arms, (b) back or neck and (c) legs or feet did not receive a payment for the Access to Work element approved in 2016-17 within 12 months of approval.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","213164"
"http://data.parliament.uk/resources/1019556","Department for Work and Pensions","false","2018-12-06","<p>None. Purchasers of the chemical Dichloromethane are not required to seek the permission of the Health and Safety Executive to do so.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-12-06T09:49:11.51Z","http://data.parliament.uk/resources/1019556/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019556/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-03","Dichloromethane","1","House of Commons","To ask the Secretary of State for Work and Pensions, what quantities of the chemical Dichloromethane have been purchased with the permission of the Health and Safety Executive since 3 January 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198159"
"http://data.parliament.uk/resources/1019558","Department for Work and Pensions","false","2018-12-06","<p><strong></strong></p><p>The number of cases reported to the Health and Safety Executive as incidents that involved exposure to Dichloromethane (DCM), or Methylene Chloride (an alternative name for this chemical) are as follows:</p><p> </p><p>(a) 2015 – Two cases: One fatality; one person suffering an allergic reaction to a spillage in the process using DCM.</p><p> </p><p>(b) 2016 – Two cases: One person overcome by fumes while cleaning using DCM on a cloth; one person exposed to substance containing DCM when decanting chemicals resulting in chemical burns to face, chest and stomach.</p><p> </p><p>(c) 2017- One case: One fatality.</p>","Truro and Falmouth","Sarah Newton",,"2018-12-06T10:06:50.197Z","http://data.parliament.uk/resources/1019558/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1019558/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-12-03","Dichloromethane: Health Hazards","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many cases of workers falling ill after contact with the chemical Dichloromethane were reported in (a) 2015, (b) 2016 and (c) 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","198160"
"http://data.parliament.uk/resources/1012284","Department for Work and Pensions","false","2018-11-27","<p>Access to Work advisers engage with employers from the receipt of an application for support and, if necessary, work with employers to obtain their buy in, ensuring they fully understand the benefits of the requested support and facilitate timely implementation.</p><p> </p><p>The Disability Confident scheme is also building employers’ awareness of how best to support their disabled employees and their capability to do this in the most effective ways. This includes ensuring that any necessary support and adaptations are put in place when they are required.</p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T17:39:40.027Z","http://data.parliament.uk/resources/1012284/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1012284/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-22","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to ensure that recommendations to employers made by the Access to Work scheme are acted upon in a timely manner.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194569"
"http://data.parliament.uk/resources/1012333","Department for Work and Pensions","false","2018-11-27","<p>Access to Work continues to undertake targeted awareness of the scheme to the most under-represented groups, including people with musculoskeletal conditions. As part of the ongoing Access to Work campaign, we are targeting employers, health professionals and claimants.</p><p> </p><p>We have worked with Arthritis Research UK (ARUK) and Arthritis Care on marketing Access to Work to their clients, including sharing information about how to apply for the support from the scheme.</p><p> </p><p>We work with stakeholders and advisory groups to promote Access to Work. In addition, our jobcentre partnership managers continue to engage with local stakeholders and partners to promote the support available. Access to Work is also promoted to a range of business leaders through the Disability Confident scheme.</p><p> </p>","Truro and Falmouth","Sarah Newton",,"2018-11-27T17:39:12.663Z","http://data.parliament.uk/resources/1012333/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1012333/answer",,,,,"29","Work and Pensions","Work and Pensions","2018-11-22","Access to Work Programme: Musculoskeletal Disorders","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to promote the Access to Work scheme to people with musculoskeletal conditions.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","194573"
"http://data.parliament.uk/resources/1010786","Department for Work and Pensions","false","2018-12-05","<p>We do not routinely collect data on the reasons why payments may not have been made.</p><p> </p><p>The table below shows the proportion of individuals who had any Access to Work element approved in 2016/17 but to whom no payment was made within 12 months.</p><p> </p><table><tbody><tr><td><p><strong>The number of people who had any Access to Work Element approved in 2016/17</strong></p></td><td><p><strong>Proportion of individuals for whom no payment was made for any Access to Work element approved in 2016/17 wit</strong><strong>hin 12 months of approval</strong></p></td></tr><tr><td><p>23,510</p></td><td><p>40%</p></td></tr></tbody></table><p><strong> </strong></p><p>We recently published independent qualitative research, conducted with a small sample of Access to Work recipients, which provides some insight into why some recipients whose applications are approved do not take up payment.</p><p><strong> </strong></p><p>This research can be viewed here: <a href="https://www.gov.uk/government/publications/access-to-work-research-review" target="_blank">https://www.gov.uk/government/publications/access-to-work-research-review</a></p>","Truro and Falmouth","Sarah Newton",,"2018-12-05T15:27:51.793Z","http://data.parliament.uk/resources/1010786/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1010786/answer","Truro and Falmouth","Sarah Newton","http://data.parliament.uk/resources/1010786/answer/previousversion/86885","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-11-20","Access to Work Programme","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of people found eligible for support from Access to Work do not submit a claim for equipment or support after their award has been approved.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","193360"
