"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1011491","Department for Work and Pensions","false","2018-12-11","<p>The numbers of in work families receiving tax credits are in table 1.1 of the Child and Working Tax Credits statistics: finalised annual awards - 2016 to 2017 published by HMRC which can be accessed at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720570/Main_publication_-_final_tables.xlsx</a></p><p> </p><p>Geographical breakdowns including constituency level figures are available at:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/720739/Main_geographical_-_final_tables.xlsx</a></p><p> </p><p>Universal Credit and Housing Benefit statistics for Great Britain are regularly published and the latest statistics for October 2018 and August 2018 respectively can be accessed at:</p><p><a href="https://stat-xplore.dwp.gov.uk" target="_blank">https://stat-xplore.dwp.gov.uk</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://sw.stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p><strong> </strong></p><p>The information available for the number of employed individuals that are in receipt of Income Support, Jobseeker’s Allowance and Employment and Support Allowance across geographical areas can be found in the table in the document attached.</p>","Reading West","Alok Sharma","2018-12-11T11:29:17.967Z","http://data.parliament.uk/resources/1011491/answer","Biography information for Sir Alok Sharma","http://data.parliament.uk/resources/1011491/answer","PQ194073 table.docx","Table-working people in receipt of IS, JSA or ESA","29","Work and Pensions","Work and Pensions","2018-11-21","Social Security Benefits: Greater London","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of working people in receipt of top-up benefits are resident in (a) Bexleyheath and Crayford constituency, (b) Bexley Borough, and (c) London.","false","Biography information for Sir David Evennett","Bexleyheath and Crayford","Sir David Evennett","194073"
"http://data.parliament.uk/resources/1011499","Department for Environment, Food and Rural Affairs","false","2018-12-04","<p>The UK is determined to make good on commitments to support companies to implement zero-deforestation supply chains, including in respect of palm oil. Through the Amsterdam Declarations and the Tropical Forest Alliance 2020, we are working with businesses and other governments to strengthen governance, promote market-based solutions and put in place incentives, policies and actions that support sustainable production of palm oil alongside forest protection. While we are not proposing to bring forward a ban, we recognise that more remains to be done and will continue to explore opportunities to improve the sustainability of palm oil production.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-12-04T16:30:21.057Z","http://data.parliament.uk/resources/1011499/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1011499/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-21","Palm Oil","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to bring forward further legislative proposals to ban the sale of non-sustainable palm oil in the UK.","false","Biography information for Gill Furniss","Sheffield, Brightside and Hillsborough","Gill Furniss","194149"
"http://data.parliament.uk/resources/1011534","Home Office","false","2019-02-11","<p>Last year, I spoke to all 43 polices force in England &amp; Wales about the demands they face. The 2018/19 funding settlement provided an increase of over £460m in total investment in the police system this financial year, including an increase of around £280m in funding for Police &amp; Crime Commissioners through council tax precept.</p><p>In his Autumn Budget speech, the Chancellor recognised that the police are under pressure from the changing nature of crime. The Home Secretary is reviewing police spending power ahead of the 2019/20 police funding settlement to ensure the police have the resources they need.</p><p>We are continuing to work closely with the police to build the evidence base on police demand, resilience and capability.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-11T16:53:49.403Z","http://data.parliament.uk/resources/1011534/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1011534/answer",,,"1","Home Office","Home Office","2018-11-21","Police: Finance","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment he has made of the adequacy of police funding.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194016"
"http://data.parliament.uk/resources/1011536","Home Office","false","2018-12-21","<p>The Minister for Crime, Safeguarding and Vulnerability and the Solicitor General regularly meet to discuss issues related to sexual violence, including improving outcomes for victims of rape and serious sexual offences. The Attorney General also is a member of the Violence Against Women and Girls Inter Ministerial Group, chaired by the Home Secretary, at which issues related to rape and sexual violence are also discussed.</p><p>Rape and sexual violence are devastating crimes and we expect every report to be treated seriously from the point of disclosure, every victim to be treated with dignity and every investigation and every prosecution to be conducted thoroughly and professionally.We continue to work with the police to look at ways to improve police investigations of rape and ensure that their guidance on investigating and prosecuting rape is implemented in every police force area. We are working with the CPS, Ministry of Justice and Attorney General’s Office to better understand these issues, which will be addressed in detail in the upcoming Violence Against Women and Girls Strategy Refresh.</p>","Louth and Horncastle","Victoria Atkins","2018-12-21T17:12:21.143Z","http://data.parliament.uk/resources/1011536/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1011536/answer",,,"1","Home Office","Home Office","2018-11-21","Rape: Prosecutions","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with the Attorney General on Criminal Prosecution Service charging thresholds in cases for rape.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194040"
"http://data.parliament.uk/resources/1011538","Home Office","false","2018-12-21","<p>The Government is establishing a compensation scheme for members of the Windrush generation who have suffered loss as a result of difficulties in demonstrating their lawful immigration status.</p><p>The Home Office published a consultation paper on 19 July seeking views on the design and operation of the scheme. The consultation closed on 16 November.</p><p>We will announce details of the final scheme and how to apply as soon as possible.</p><p>Ahead of the scheme coming into operation, the Home Office has already put measures in place to help those who are affected. This includes a dedicated team for vulnerable people within the Windrush taskforce, providing assistance where an urgent need for support or advice has been identified.</p>","Romsey and Southampton North","Caroline Nokes","2018-12-21T17:18:20.943Z","http://data.parliament.uk/resources/1011538/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1011538/answer",,,"1","Home Office","Home Office","2018-11-21","Immigration: Windrush Generation","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to compensate victims of the Windrush scandal.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194042"
"http://data.parliament.uk/resources/1011541","Home Office","false","2019-03-05","<p>There are no targets set for the removal of illegal immigrants.</p>","Romsey and Southampton North","Caroline Nokes","2019-03-05T16:36:39.703Z","http://data.parliament.uk/resources/1011541/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1011541/answer",,,"1","Home Office","Home Office","2018-11-21","Undocumented Migrants: Deportation","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has taken any action against caseworkers who failed to meet targets for the removal of illegal immigrants; and if he will make a statement.","false","Biography information for Ms Diane Abbott","Hackney North and Stoke Newington","Ms Diane Abbott","194044"
"http://data.parliament.uk/resources/1011546","Department for Business, Energy and Industrial Strategy","false","2018-12-12","<p>As I have previously stated, the UK is engaging with partners to determine who is best placed to preside over the United Nations Climate Change Conference in 2020 (COP26). This has included discussions with the United Nations Framework Convention on Climate Change Secretariat to understand the scale of the undertaking. Whoever takes on the COP26 Presidency in 2020, will be working with a wide range of partners to ensure it is a success.</p>","Devizes","Claire Perry","2018-12-12T11:22:28.04Z","http://data.parliament.uk/resources/1011546/answer","Biography information for Claire Perry","http://data.parliament.uk/resources/1011546/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-11-21","Climate Change Convention","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions his Department has had with representatives of the United Nations Framework Convention on Climate Change on the UK hosting the conference of parties to that convention in 2020.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","194170"
"http://data.parliament.uk/resources/1011556","Home Office","false","2019-02-06","<p>The Home Office is currently considering the possible data protection implications associated with the incorrect mandating of DNA information.</p>","Romsey and Southampton North","Caroline Nokes","2019-02-06T15:18:36.31Z","http://data.parliament.uk/resources/1011556/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/1011556/answer",,,"1","Home Office","Home Office","2018-11-21","Migrants: DNA","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of his Department’s compliance with data protection regulations and law in relation to DNA samples which were wrongly required to support immigration applications.","true","Biography information for Kate Green","Stretford and Urmston","Kate Green","194179"
"http://data.parliament.uk/resources/1011570","Department for Exiting the European Union ","false","2018-12-03","<p>The agreed Protocol guarantees that even in the unlikely event that the UK’s future relationship with the EU is not in place by the end of the implementation period, the UK will have a sovereign choice whether to bring into effect a temporary single UK-EU customs territory or to extend the implementation period for a short period of time until the new economic relationship is in place.</p><p>The single customs territory option replaces the EU’s proposal for a Northern Ireland-only customs ‘backstop to the backstop’ with a UK-wide solution. It would guarantee no tariffs, quotas or rules of origin between Northern Ireland and the rest of the UK, or between the UK and the EU. As such, the agreed position safeguards the economic and constitutional integrity of the United Kingdom and ensures people and businesses that rely on an open border between the Northern Ireland and Ireland can continue living their lives and operating as they do now.</p><p>Both the UK and the EU are committed to developing alternative arrangements to replace the backstop.The Political Declaration is clear that this includes looking at how facilitative arrangements and technologies can avoid a hard border. The UK and EU are legally obliged to use their best endeavours to conclude such an agreement by 31 December 2020.</p><p> </p>","Worcester","Mr Robin Walker","2018-12-03T16:25:56.917Z","http://data.parliament.uk/resources/1011570/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1011570/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-21","Common Customs Tariffs","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, for what reasons it was agreed under article 3 of annex 2 that UK tariffs and rules shall align with those of the EU.","false","Biography information for Priti Patel","Witham","Priti Patel","194187"
"http://data.parliament.uk/resources/1011572","Department for Exiting the European Union ","false","2018-12-03","<p>Article 129 of the Withdrawal Agreement sets out how the UK and EU should cooperate under the European Union’s External Action, including in international organisations, during the Implementation Period. It applies to all international organisations where the UK and EU are actors. This includes the UN and its agencies, and other international bodies, such as OECD and OSCE. The UK will remain an active and effective international player. We will continue to have a strong independent voice in the UN as a P5 member, and across a range of other UN bodies, agencies and in other international fora. The Withdrawal Agreement will not change this position.</p><p> </p>","Daventry","Chris Heaton-Harris","2018-12-03T15:14:15.533Z","http://data.parliament.uk/resources/1011572/answer","Biography information for Chris Heaton-Harris","http://data.parliament.uk/resources/1011572/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2018-11-21","EU External Relations","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Draft agreement on the withdrawal of the United Kingdom of Great Britain and Northern Ireland from the European Union and the European Atomic Energy Community, to which international organisations, agencies, conferences and forums the provisions of article 129 relate.","false","Biography information for Priti Patel","Witham","Priti Patel","194189"
