"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/61302","Department of Health","false","2014-06-16","<p>NHS England has published an anonymised list of ‘outliers' which can be found at:</p><p> </p><p>www.england.nhs.uk/wp-content/uploads/2014/02/gp-gms-practices.pdf</p><p> </p><p>Because the information is commercially sensitive, details that could identify individual practices have not been released.</p><p> </p><p>The Minimum Practice Income Guarantee is being phased out over a period of seven years because it is inequitable, and the money released will be reinvested into basic payments made to all General Medical Services practices.</p><p><strong> </strong></p><p>NHS England is supporting the most affected practices.</p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:40:30.0616303Z","http://data.parliament.uk/resources/61302/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61302/answer",,,,,,"17","Health","Health","2014-06-11","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, which GP practices have been identified by NHS England as potentially losing more than £3 per patient in 2014-15 following the withdrawal of the Minimum Practice Income Guarantee.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200213"
"http://data.parliament.uk/resources/61303","Department of Health","false","2014-06-16","<p>Overall patient satisfaction is driven by a range of factors, including accessing a general practitioner (GP) appointment at a convenient time, ability to see a preferred GP and the quality of the conversation with the GP.</p><p> </p><p>The Government recognises the importance of timely access to general practice. The PM Challenge Fund has allocated £50 million to pilot ways to improve access around the country, to give GPs the flexibility to meet the needs of the local population.</p><p> </p><p>In addition, the new GP contract introduced a new Enhanced Service, which includes a commitment to same day phone consultations with a professional in the GP surgery, where necessary, for the most at risk in the population.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2014-06-16T13:27:12.2505444Z","http://data.parliament.uk/resources/61303/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/61303/answer",,,,,,"17","Health","Health","2014-06-11","General Practitioners: Standards","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of being able to access a GP appointment within 48 hours on levels of patient satisfaction.","false","Biography information for Andrew Gwynne","Denton and Reddish","Andrew Gwynne","200214"
"http://data.parliament.uk/resources/61304","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>Estimates of the number and proportion of children in relative and absolute low income are published in the National Statistics Households Below Average Income (HBAI) series. HBAI uses household income adjusted (or ‘equivalised') for household size and composition, to provide a proxy for standard of living. This information is captured using the Family Resources Survey (FRS).</p><p>Estimates of the number and proportion of children in relative and absolute low income in the UK have consistently been reported using the FRS since 1998/99; these estimates are available for each financial year up to 2011/12, the latest period for which estimates are available.</p><p>All of these estimates can be found in the latest HBAI publication, available at the link below:</p><p><a href="https://www.gov.uk/government/publications/households-below-average-income-hbai-199495-to-201112" target="_blank">https://www.gov.uk/government/publications/households-below-average-income-hbai-199495-to-201112</a> (ISBN 978-1-78153-531-8).</p><p>Relevant estimates can be found in Tables 4.16ts-4.17ts for relative low income (pages 135-136) and Tables 4.22ts-4.23ts for absolute low income (pages 141-142).</p>","Wirral West","Esther McVey","2014-06-17T15:56:31.6065223Z","http://data.parliament.uk/resources/61304/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/61304/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-06-11","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of children were in (a) relative and (b) absolute poverty in each region and constituent part of the UK in each of the last 20 years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","200179"
"http://data.parliament.uk/resources/61305","Department for Work and Pensions","false","2014-06-17","<p /> <p /> <p>The Government does not produce forecasts of the number of children living in income poverty either locally or nationally. The number of children in poverty is dependent on a number of factors which cannot be reliably predicted.</p><p> </p><p>This Government does not believe it is possible to accurately project child poverty. We know that poverty projections are rarely accurate. For example, IFS projections in October 2011 suggested the number of children in relative poverty would fall by 100,000 in 2010/11, whereas in fact it fell by 300,000.</p>","Wirral West","Esther McVey","2014-06-17T15:34:06.1328082Z","http://data.parliament.uk/resources/61305/answer","Biography information for Esther McVey","http://data.parliament.uk/resources/61305/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-06-11","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the number of children in (a) relative and (b) absolute poverty in each region of the UK in the next three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","200180"
"http://data.parliament.uk/resources/61306","Speaker's Committee on the Electoral Commission","false","2014-06-16","<p> </p><p>The Electoral Commission has placed the answer to the hon. member's question in the library.</p><p> </p>","South West Devon","Mr Gary Streeter","2014-06-16T16:41:37.9494545Z","http://data.parliament.uk/resources/61306/answer","Biography information for Sir Gary Streeter","http://data.parliament.uk/resources/61306/answer",,,,,,"36","Speaker's Committee on the Electoral Commission","Speaker's Committee on the Electoral Commission","2014-06-11","General Election 2010","1","House of Commons","To ask the hon. Member for South West Devon, representing the Speaker's Committee on the Electoral Commission, what the postal vote turnout was as a proportion of all votes cast in each UK parliamentary constituency at the 2010 General Election.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","200220"
"http://data.parliament.uk/resources/61307","HM Treasury","false","2014-06-16","<p>The latest information on the number of families receiving Child Benefit, by each parliamentary constituency, local authority and region is available in the HMRC snapshot publication “Child Benefit Statistics Geographical Analysis. August 2013”. This can be found at:</p><p> </p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/286670/Child_Benefit_statistics_geographical_analysis_August_2013.xls</a></p><p> </p><p> </p><p>Table 6 has this information by Westminster Parliamentary Constituency.</p>","Loughborough","Nicky Morgan","2014-06-16T14:37:05.552459Z","http://data.parliament.uk/resources/61307/answer","Biography information for Baroness Morgan of Cotes","http://data.parliament.uk/resources/61307/answer",,,,,,"14","Treasury","CaTreasury","2014-06-11","Child Benefit: Northern Ireland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many households in each constituency in Northern Ireland were in receipt of child benefit during 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200194"
"http://data.parliament.uk/resources/61308","HM Treasury","false","2014-06-16","<p><strong>There are currently no plans to create a statutory definition of a personal service company. Working through a personal service company does not indicate that a person is artificially reducing their tax. </strong></p><p> </p><p> </p><p><strong>The Government keeps all areas of the tax system under review. </strong></p>","South West Hertfordshire","Mr David Gauke","2014-06-16T14:53:59.8187586Z","http://data.parliament.uk/resources/61308/answer","Biography information for Mr David Gauke","http://data.parliament.uk/resources/61308/answer",,,,,,"14","Treasury","CaTreasury","2014-06-11","Off-payroll Working","1","House of Commons","To ask Mr Chancellor of the Exchequer, if he will bring forward legislative proposals to introduce a statutory definition of a personal service company to enable HM Revenue and Customs to make a better informed assessment of those using such devices to artificially reduce income tax.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200196"
"http://data.parliament.uk/resources/61311","Department for Work and Pensions","false","2014-06-16","<p /> <p /> <p>So far automatic enrolment has been a stunning success. The latest information published by the Pensions Regulator on 12 June 2014 showed that more than 15,000 employers have completed the automatic enrolment process and 3.6 million eligible workers have been automatically enrolled into a workplace pension.</p><p> </p><p>Around 99 per cent of employers who have completed registration have done so without the need for the Pensions Regulator to use their statutory powers. Employers have understood that providing a workplace pension and helping their workers plan for retirement is the now the norm.</p><p> </p><p>Preliminary findings from the 2013 Employers' Pension Provision survey show that around 90 per cent of automatically enrolled workers have remained members of a pension scheme.This early success has led the Government to revise down its opt out predictions. Instead of the anticipated 30 per cent opt out rate the Government now expects only 15 per cent of individuals will opt out once automatic enrolment is fully rolled out.</p>","Hemel Hempstead","Mike Penning","2014-06-16T15:35:51.2326409Z","http://data.parliament.uk/resources/61311/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/61311/answer",,,,,,"29","Work and Pensions","Work and Pensions","2014-06-11","Workplace Pensions","1","House of Commons","To ask the Secretary of State for Work and Pensions, what progress is being made in ensuring that all eligible employees have been offered automatic enrolment into a workplace pension scheme with minimum employer contributions.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","200197"
"http://data.parliament.uk/resources/61312","Home Office","false","2014-06-18","<p>The statutory Interception of Communications Code of Practice, which was approved by Parliament and came into force on 1 July 2002, provides advice on safeguards for intercept material.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-06-18T12:28:58.3826013Z","http://data.parliament.uk/resources/61312/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/61312/answer","Ashford","Damian Green","http://data.parliament.uk/resources/61312/answer/previousversion/1311","76","http://data.parliament.uk/members/76","1","Home Office","Home Office","2014-06-11","Regulation of Investigatory Powers Act 2000","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the statement in Vodafone's 2013-14 Sustainability Report, that Section 19 of the Regulation of Investigatory Powers Act 2000 prohibits disclosing the existence of any requirement to provide assistance in relation to a warrant, whether her Department issued guidance to that effect.","false","Biography information for Dr Julian Huppert","Cambridge","Dr Julian Huppert","200249"
"http://data.parliament.uk/resources/61313","Deputy Prime Minister","false","2014-06-16","<p>People can continue to apply to register to vote on a paper form, available from their local Electoral Registration Officer (ERO).</p><p>EROs are encouraged to provide assistance for electors through both face-to-face contact and telephone communication, irrespective of the format of registration.</p><p> </p>","Tunbridge Wells","Greg Clark","2014-06-16T10:14:50.6519078Z","http://data.parliament.uk/resources/61313/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/61313/answer",,,,,,"58","Deputy Prime Minister","Deputy Prime Minister","2014-06-11","Electoral Register","1","House of Commons","To ask the Deputy Prime Minister, what support his Department makes available to encourage electoral registration for those who are not able to register online.","false","Biography information for Chi Onwurah","Newcastle upon Tyne Central","Chi Onwurah","200185"
